"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","papi identivez","#JULYYR2CR","Membro",7649,3824
2,0,0,"Master II","☆PEPE☆","#2R0VJQCPL","Membro",7433,3716
3,0,0,"Master I","geremith","#88GV0VPYR","Capo",6899,3449
4,0,0,"Master I","LONE A","#2YQL28CC9","Membro",6804,3402
5,0,0,"Master I","CH∆RLIED™","#RLQ9G0V9R","Anziano",6781,3390
6,0,0,"Master I","Chino","#YUVLL9LJY","Membro",6615,3307
7,0,0,"Challenger III","TheNOOB","#9RG28GQRQ","Co-capo",6013,3006
8,0,0,"Challenger III","NiñoBeniju","#U9G29VYQ9","Membro",6000,3000
9,0,0,"Challenger II","Pablo","#UYLPJCYLP","Membro",5913,2956
10,0,0,"Challenger II","championofdeath","#80LJ0VPQ8","Membro",5721,2860
11,0,0,"Challenger II","kevin R19","#2JQ8QRJ0L","Membro",5560,1390
12,0,0,"Challenger I","IanKanji死","#PLLQ2GL2V","Membro",5324,1331
13,0,0,"Challenger I","Espartano21","#RGCCLPGYQ","Membro",5220,1305
14,0,0,"Challenger I","Litzy","#829RQYCRG","Membro",5210,1302
15,0,0,"Arena 14","Kakashihatake","#RCC0LGPCY","Membro",4734,1183
16,0,0,"Arena 13","Candy;)","#8RYPJGQ8G","Membro",4241,1060
