"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","asian","#P99PVGY","Member",6713,3356
2,0,0,"Master I","xan","#2VPCJCPGQ","Member",6676,3338
3,0,0,"Master I","magicbaby484","#JYJ0Q00R","Member",6530,3265
4,0,0,"Master I","AKAME","#PUPUGCRQL","Leader",6516,3258
5,0,0,"Challenger III","Ian","#9CVJRRPR8","Member",6236,3118
6,0,0,"Challenger II","elvisandrus1","#9YV2Y8GUR","Member",5831,2915
7,0,0,"Challenger II","Ryan","#JJYPJ282","Member",5551,2775
8,0,0,"Arena 13","Foulsmoke","#2RPULR0PC","Member",4506,2253
9,0,0,"Arena 11","em","#RYYC928PV","Member",3413,1706
10,0,0,"Arena 2","dagger empire","#J9CCYCCJJ","Member",377,188
