"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,312,360,"Grand Champion","asap25mk","#CUU0YJVJL","Member",8834,4417
2,56,0,"Grand Champion","bold","#YQP8URURP","Elder",8606,4303
3,387,0,"Champion","Rafael27","#2URL2P0CP","Co-leader",8228,4114
4,10,0,"Champion","fredd","#VQUPY99QG","Member",8154,4077
5,229,320,"Champion","Carlos. A","#PCYP0R0Q8","Member",8150,4075
6,201,40,"Champion","Codicía","#2J08PLCY9","Elder",8057,4028
7,30,240,"Master III","Oswaldo","#CJ88RJQVJ","Member",7869,3934
8,199,200,"Master III","Romerito","#90VL0UCCC","Elder",7850,3925
9,21,80,"Master III",":)","#LG2Q0CQRY","Member",7735,3867
10,50,0,"Master III","Ozorio506","#98022GQ8R","Co-leader",7640,3820
11,402,0,"Master III","wilber 0_0","#9PUGUUPJL","Elder",7604,1901
12,322,360,"Master III","Ronald","#PQ0J0GRJ","Co-leader",7591,1897
13,338,200,"Master III","alastor","#V0UURQV2Y","Member",7536,1884
14,110,120,"Master III","Mr.Spicy","#2QURY2GGJ","Member",7531,1882
15,0,0,"Master II","oswaldhoOo","#2GQJU99L8","Member",7396,1849
16,134,200,"Master II","XxMarquitosxX","#8QVCCV9YG","Elder",7377,1844
17,102,200,"Master II","&lt;&lt;JONATHAN&gt;&gt;","#JYYGQJPJ","Member",7366,1841
18,188,0,"Master II","Blanco","#2YC0UJUCR","Member",7356,1839
19,309,320,"Master II","☆Dxxid Rxxalex☆","#28JJG2UG0","Member",7356,1839
20,120,40,"Master II","anderrr","#VU9UV280","Member",7295,1823
21,112,296,"Master II","LEVI","#2P9ULJLUJ","Elder",7284,874
22,18,0,"Master II","mr","#CJ98VP8QP","Member",7261,871
23,132,192,"Master II","PÄÜLØ","#YY9U08JPJ","Member",7239,868
24,0,0,"Master II","stanley el crak","#8UV08JVC8","Co-leader",7234,868
25,139,240,"Master II","CanseRbero2","#89QG9YLRQ","Elder",7212,865
26,0,0,"Master II","DAVID.A","#9QR0G8U9Y","Member",7202,864
27,79,200,"Master II","GARCIA","#Y9GC2CLRG","Member",7192,863
28,0,0,"Master II","alfonbra","#QLJYGJ0CL","Member",7162,859
29,0,40,"Master II","gracias y adios","#PQLQR0Q2U","Leader",7150,858
30,16,80,"Master II","KING KUPPA","#9P08LRPC","Member",7133,855
31,0,0,"Master II","Isabel.M","#QGUQLGYR","Member",7124,712
32,108,200,"Master II","☪️BRYAN☪️","#JCP09GU9","Member",7114,711
33,38,80,"Master II","⚽️charlie⚽️","#92C8P0UJU","Member",7089,708
34,96,0,"Master II","Antonio","#QR08YGUUJ","Member",7088,708
35,26,0,"Master II","Alexander","#8U02VQPL0","Member",7068,706
36,75,90,"Master II","Cristian ✈️","#2RV9QPU9U","Member",7063,706
37,345,360,"Master II","Leo","#UV00GP0P2","Elder",7058,705
38,0,40,"Master II","Ghost503","#RCY8G8VU2","Member",7031,703
39,0,0,"Master II","seko(*_*)","#JYJCV222G","Member",7004,700
40,258,304,"Master I","Tu TaTa","#QV0P2PY8","Elder",6998,699
41,0,0,"Master I","イスラエル","#88U9VVLUY","Member",6877,206
42,18,130,"Master I","mago de oz","#QYJ8RCUCP","Member",6848,205
43,89,120,"Master I","memo10","#2LJJ22Y0","Member",6841,205
44,0,0,"Master I","demos13","#LC09PG9V0","Member",6822,204
45,0,0,"Master I","Mendez","#9CP0892JG","Member",6711,201
46,18,120,"Master I","Sk98's","#8JU0J2GVQ","Member",6645,199
47,24,40,"Master I","Jesús","#UPY98QY8U","Elder",6543,196
48,204,0,"Master I","nube","#2PJ0V8U2P","Elder",6525,195
49,58,120,"Challenger II","Combatiente","#YYRGPPVYQ","Elder",5508,165
