"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Matias","#8G9VYRP8C","Membro",9000,4500
2,76,0,"Champion","Auryner lml","#82P88YCUV","Membro",8065,4032
3,0,0,"Master III","@valenmorel9","#RRC0YJVLQ","Membro",7560,3780
4,242,460,"Master II","DM","#R0CRVQPRG","Lider",7143,3571
5,378,296,"Master II","tizio","#QY280L0LC","Ancião",7011,3505
6,34,162,"Master I","mega caballero","#YG20U0JLG","Membro",6906,3453
7,0,0,"Master I","chiquito xd","#JQC2PJQ92","Membro",6831,3415
8,0,40,"Master I","T. :(","#QRVUVQ8RC","Membro",6801,3400
9,38,184,"Master I","あㅤFʀᴀxx⁶⁶⁶","#GV99R2J9U","Membro",6781,3390
10,0,0,"Master I","luan","#UG8L0JCVC","Membro",6714,3357
11,0,0,"Master I","Tomy Pont","#9YULQ8RUL","Membro",6689,1672
12,113,0,"Master I","kurita","#LCRPVCJ","Membro",6658,1664
13,123,160,"Master I","kiki","#2UJQP0P29","Membro",6655,1663
14,291,246,"Master I","lux_Holmes","#RPUC2CYCP","Membro",6624,1656
15,0,40,"Master I","sami","#CCVLJPRCG","Membro",6622,1655
16,46,70,"Master I","sh","#RQYUULQG","Membro",6587,1646
17,360,240,"Challenger III","Nick_753","#UVR08LUVQ","Membro",6429,1607
18,0,0,"Challenger III","Fede Camus","#PG82CQR8Y","Membro",6173,1543
19,0,0,"Challenger III","Gman","#VRCU82PR9","Membro",6073,1518
20,421,388,"Challenger II","killer","#UGYQU02PP","Membro",5950,1487
21,0,40,"Challenger II","facux","#G0V2LQPQC","Membro",5905,708
22,110,110,"Challenger II","muumi","#92LY2YCUC","Membro",5889,706
23,0,0,"Challenger II","benja","#R0Q8J0CRC","Membro",5777,693
24,202,120,"Challenger II","ABUELA_RICA","#J8PUGQYPJ","Membro",5759,691
25,0,0,"Challenger II","Ariel19_ff","#JVVYVY0JJ","Membro",5647,677
26,0,0,"Challenger II","ELDURITO3000","#RUVYLYC8L","Membro",5500,660
27,339,206,"Challenger I","isma:isma","#VLGC0Y29Y","Membro",5368,644
28,0,0,"Challenger I","Mati bb de fabi","#URPR28VLJ","Membro",5230,627
29,0,0,"Challenger I","moonami088","#J0VCQYRLL","Membro",5018,602
30,0,0,"Arena 14","ᴳᵒ[Axel]ᵖʸ⚔","#GC0RL2ULQ","Membro",4723,566
31,0,0,"Arena 14","VlaX","#UPCL9LPG9","Membro",4723,472
32,0,0,"Arena 14","lukitauu","#RVLR0VR2G","Membro",4640,464
33,0,0,"Arena 14","nacho","#P8VR2QCR0","Membro",4614,461
34,0,0,"Arena 13","Picadooo¹","#PRUUR8Y9R","Membro",4598,459
35,0,0,"Arena 13","Thiaguerex","#QPQL0CYQV","Membro",4389,438
36,0,0,"Arena 13","leaprogames","#9P89PY8CV","Membro",4234,423
37,0,0,"Arena 13","◇ELJOCKERR◇","#VCVUC0U0C","Membro",4216,421
38,0,0,"Arena 13","ClaudioSandoval","#UJVGPPVV","Membro",4211,421
39,0,0,"Arena 12","@3z3@","#RR00QGPQ9","Membro",3952,395
40,0,0,"Arena 11","tete good","#LJUQJQRLV","Membro",3635,363
41,24,192,"Arena 10","Magui","#2LYYGVQYU","Membro",3333,99
42,0,0,"Arena 10","Valentin Zariag","#VLPLJQPP8","Membro",3038,91
43,86,30,"Arena 9","elias","#V8YRJVQUP","Membro",2896,86
44,0,0,"Arena 9","fabricio","#RJVGJV8QC","Membro",2772,83
45,0,0,"Arena 8","MA71ASP3R3Z","#R029YJUR8","Membro",2424,72
46,0,0,"Arena 7","matias","#RPLQGV9QV","Membro",2215,66
47,0,0,"Arena 7","Machuchin","#29C2PGR22","Membro",2085,62
48,0,0,"Arena 7","TE.FRANCO15","#J09298GUC","Membro",2084,62
