"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","雪溶け水","#8PRLRVQYG","Yardımcı lider",7500,3750
2,0,0,"Master I","Amber","#2P0R2888Y","Büyük",6696,3348
3,0,0,"Master I","オニヤン","#9CLJYQJPC","Üye",6645,3322
4,0,0,"Master I","しゅーき","#80YY8CRV","Üye",6501,3250
5,0,0,"Challenger III","ice","#PL90JVVLY","Üye",6290,3145
6,0,0,"Challenger III","TYUU","#PR8QQ2L8Q","Üye",6083,3041
7,0,0,"Challenger III","kamekame","#9G0GUGUQG","Büyük",6007,3003
8,0,0,"Challenger II","うずまき","#8RU88CLYG","Üye",5727,2863
9,0,0,"Challenger II","まつし","#PQL0C8JYP","Üye",5567,2783
10,0,0,"Challenger I","k-crazy24","#92Q8J2URV","Yardımcı lider",5478,2739
11,0,0,"Challenger I","はるき","#22U0R9LP0","Lider",5291,1322
12,0,0,"Challenger I","かつかつの","#UQRYU92YU","Büyük",5167,1291
