"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,74,30,"Master III","Querky jeff","#990LC8","Membre",7777,3888
2,0,0,"Master II","막된장","#R8VRGCPRU","Chef",7051,3525
3,68,80,"Master I","Walter","#LYYJCJQQ8","Membre",6972,3486
4,0,0,"Master I","dilfslayer","#9P2YLU0GU","Membre",6590,3295
5,82,80,"Master I","rooli","#R09RYPU0Y","Membre",6536,3268
6,0,0,"Master I","KING CARTER","#PR08028U8","Chef adjoint",6500,3250
7,0,0,"Challenger III","demonslayer69","#GRVPU8C9P","Membre",6210,3105
8,0,0,"Challenger III","Little Fee","#2CVRJP2PQ","Membre",6135,3067
9,0,0,"Challenger III","$eany","#CLPCL809","Membre",6109,3054
10,0,0,"Challenger II","bigboischind","#9282J8088","Membre",5865,2932
11,0,0,"Challenger II","beastlybajwa","#9YPCPJVL","Membre",5613,1403
12,44,100,"Challenger II","roguemate84","#UR9PU9Q8R","Membre",5523,1380
13,0,0,"Challenger I","polar","#J08GY89CU","Membre",5340,1335
14,0,0,"Challenger I","ineedcoc","#8J0Q2GP09","Membre",5338,1334
15,44,0,"Challenger I","XCLUTCHX","#P8P8QUG8R","Membre",5324,1331
16,0,0,"Challenger I","ben","#RPPGRPQP8","Membre",5236,1309
17,0,0,"Challenger I","krxnic","#JGGQ2QQJ2","Membre",5234,1308
18,0,0,"Challenger I","minty","#YCV2LU2U2","Membre",5060,1265
19,0,0,"Challenger I","skuxdelux69","#8999LRG9G","Membre",5001,1250
20,0,0,"Challenger I","King Krab","#YG2P2QYG8","Membre",5001,1250
21,0,0,"Arène 14","Avenger","#82PRR2U","Membre",4908,588
22,0,0,"Arène 14","BigBoyAl","#QCUR9CGR9","Membre",4771,572
23,10,32,"Arène 12","Raycist","#V8JY9V8PY","Membre",3800,456
24,0,0,"Arène 11","reekz","#QQJVJ0R88","Membre",3670,440
25,0,0,"Arène 10","footoe47","#U8RQGY0CY","Membre",3237,388
26,0,0,"Arène 8","Jakob","#UY99UCRVY","Membre",2446,293
27,0,0,"Arène 13","CHRI$","#2QRYPPUG","Membre",4200,504
28,0,0,"Arène 12","Void_Shadon","#PGCR8Q8VJ","Membre",3802,456
29,0,0,"Arène 12","beastlyali123","#CQQ0UCQVR","Membre",3988,478
30,0,0,"Arène 10","EpicOscar","#RYPCQQVGC","Membre",3092,371
31,0,0,"Arène 14","osc4r__","#RL9QR9RC9","Chef adjoint",5050,505
