"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,148,0,"Grand Champion","Burnsi","#8C0RG9UJ","Membro",8619,4309
2,93,200,"Champion","dbdbdb572[бан]","#RL0VRJY2R","Membro",8240,4120
3,322,400,"Champion","bolt228","#Q228Y9JQG","Membro",8228,4114
4,351,435,"Champion","Князь Павел !","#VQGVGL0GU","Membro",8216,4108
5,84,240,"Champion","GR1GOR9","#RUUG02VQC","Colíder",8127,4063
6,451,0,"Champion","aZimov","#2YC8JPLQ","Colíder",8125,4062
7,52,0,"Champion","Санчес","#V2CLV9UG","Colíder",8094,4047
8,232,0,"Champion","MeTi$(.)(.)","#L28LQ88R","Membro",8004,4002
9,90,290,"Master III","Mr.faks","#R0QPP0QP","Membro",7855,3927
10,42,0,"Master III","bulldozerQ","#90QJU2LV","Membro",7602,3801
11,0,0,"Master III","SpaceCookie","#Q9YRUL92P","Membro",7560,1890
12,335,0,"Master III","Fedor","#2J9G0002","Membro",7553,1888
13,94,0,"Master III","kostea1317","#PP2UUUR8U","Membro",7531,1882
14,0,0,"Master III","☠️corsair☠️","#YCC28PVC","Ancião",7530,1882
15,23,80,"Master III","Фандорин","#YC0J8R2R8","Membro",7530,1882
16,454,0,"Master II","ORION","#CGJJVJY2","Lider",7413,1853
17,124,0,"Master II","theresa","#YLJQRC2G","Membro",7335,1833
18,18,40,"Master II","rs","#JUG99QJRC","Membro",7224,1806
19,170,0,"Master II","Sinoptik","#PR0L0CYJ0","Membro",7219,1804
20,264,400,"Master II","BABATUMBA","#RQVYU2Q0V","Membro",7180,1795
21,186,0,"Master II","Lord Black","#PVPLY90G","Colíder",7159,859
22,424,464,"Master II","Арсений","#C0U2Q0CQG","Membro",7151,858
23,30,0,"Master II","VkDxD","#8CV88Y29Q","Membro",7145,857
24,116,0,"Master II","крэкер24","#8QY8QVJ8Q","Ancião",7140,856
25,67,400,"Master II","Sempai","#GVCL09C02","Membro",7085,850
26,18,0,"Master II","Tiger24na7","#GQ2LC00GG","Membro",7030,843
27,144,0,"Master I","Ruslan","#2QGURJU9J","Membro",6858,822
28,112,0,"Master I","USHASTIQ","#VY0JY29JG","Membro",6794,815
29,16,0,"Master I","Gremlin.","#GJJU2JQJQ","Membro",6783,813
30,36,0,"Master I","гад","#908U2LVR","Membro",6689,802
31,0,240,"Master I","коля","#8RRC2CCQP","Membro",6655,665
32,180,280,"Master I","Argus","#RLJCGVV8C","Membro",6601,660
33,8,80,"Master I","Striker","#LP922VU8","Colíder",6562,656
34,98,80,"Challenger III","Анархист Иван","#G9LRRUQCY","Membro",6458,645
35,78,80,"Challenger III","сус","#JCL92GVUV","Membro",6383,638
36,139,360,"Challenger III","Серго","#Y2CJCJRQ0","Membro",6364,636
37,106,0,"Challenger III","wchkmsk","#90RVP8R0","Membro",6346,634
38,118,280,"Challenger III","⚡ＭａＫａＲ₂₂⚡","#GPCU9C9JL","Membro",6217,621
39,124,120,"Challenger III","чики брики","#L0RPYU2VY","Membro",6175,617
40,16,104,"Challenger III","nesimi","#CJJJG2CYY","Membro",6124,612
41,0,80,"Challenger III","AlkoSaderz","#L9R90VPQQ","Membro",6040,181
42,229,120,"Challenger III","MegUstik","#CYVVL8U0G","Membro",6003,180
43,193,160,"Challenger II","Elite_Karol","#R0VJR9VQQ","Membro",5967,179
44,37,88,"Challenger II","Илюха","#R200V8VGL","Membro",5860,175
45,92,360,"Challenger II","Vilsov","#CJ2GQU0V8","Membro",5560,166
46,100,280,"Challenger II","izi one","#GLQ89YLL0","Membro",5540,166
47,0,0,"Challenger I","NOobiK","#2U2JQQUQY","Membro",5204,156
