"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,34,0,"Royal Champion","sergio","#YCCU9YRJC","Elder",9000,4500
2,68,0,"Royal Champion","Junco","#9YR2PRJ","Co-Leader",9000,4500
3,102,0,"Royal Champion","Eduardo","#8RJ0PVVRP","Elder",9000,4500
4,90,0,"Royal Champion","Arnold","#PRLQ2VR2","Co-Leader",9000,4500
5,128,0,"Royal Champion","meh ind","#QVCYYCGJ","Leader",9000,4500
6,252,560,"Royal Champion","luis","#8Y90YQ9L","Člen",9000,4500
7,71,0,"Royal Champion","R4ul","#2P2PVQ2VU","Co-Leader",9000,4500
8,40,0,"Royal Champion","Sergio","#80QVV20R0","Elder",9000,4500
9,18,40,"Royal Champion","BrunoMS⚡️","#2YJVGQJR","Člen",9000,4500
10,0,0,"Royal Champion","Gêneï-krm","#QP0C8GYL","Co-Leader",9000,4500
11,140,0,"Grand Champion","alex","#8U0Y8VLC0","Člen",8789,2197
12,8,0,"Grand Champion","currale","#8LY2YC20V","Člen",8785,2196
13,8,0,"Grand Champion","jmonster","#8PUG20G0P","Co-Leader",8724,2181
14,89,320,"Grand Champion","༺Leͥgeͣnͫd༻ᴳᵒᵈ!","#P2QG0LVUR","Člen",8717,2179
15,242,0,"Grand Champion","♡Romina♡","#9G2RG8QJV","Co-Leader",8688,2172
16,0,0,"Grand Champion","◆WhiteFX◆★","#8298YRCJ","Co-Leader",8648,2162
17,34,360,"Grand Champion","ｃｈｕｃｈｏシ","#G0VJ0LPV9","Elder",8639,2159
18,18,170,"Grand Champion","chucho13_YT","#99V82G222","Co-Leader",8617,2154
19,292,0,"Grand Champion","HellishKAOS","#888CRCYVY","Co-Leader",8615,2153
20,104,0,"Grand Champion","frijol171","#YQ22QR02","Elder",8606,2151
21,16,0,"Grand Champion","BRLmachine","#82YGV9928","Člen",8590,1030
22,8,0,"Grand Champion","EriB","#Y9RQR8RPY","Člen",8530,1023
23,254,0,"Grand Champion","ali-a","#29828PLJ8","Elder",8522,1022
24,66,264,"Champion","AKILES","#LYQUPURJG","Elder",8387,1006
25,34,200,"Champion","bigo_303","#809U9VVQV","Elder",8379,1005
26,52,0,"Champion","Szayel","#8YYUCURJ2","Elder",8292,995
27,0,0,"Champion","CHI pompeyo4","#YQUG09UL8","Člen",8277,993
28,40,0,"Champion","joerrr","#Y0YYVYVQ","Elder",8272,992
29,82,200,"Champion","el italiano","#8PYRRQPJ","Člen",8241,988
30,68,0,"Champion","Tu Papi","#20GPVP8G2","Člen",8087,970
31,44,40,"Champion","Jax","#LGCC80PCC","Člen",8050,805
32,0,0,"Champion","yiro","#GUU8JCCLU","Elder",8043,804
33,24,40,"Champion","LUI$♥️","#8LQLGRYQP","Člen",8000,800
34,0,0,"Master III","pablo","#2GYGRGL0P","Elder",7825,782
35,116,400,"Master III","king black","#L889C0UU","Člen",7784,778
36,378,0,"Master III","dragon","#8R8RG0CL0","Co-Leader",7714,771
37,54,0,"Master III","rigo","#8JLYLV0C0","Co-Leader",7704,770
38,80,360,"Master III","aaronhuerta","#CVUU9PV","Elder",7691,769
39,34,40,"Master III","Torta De Huevo","#209JPVLRP","Elder",7682,768
40,0,160,"Master III","Jaime RC","#CLL2CLJ80","Elder",7680,768
41,8,0,"Master III","Falcão","#980V8PGRL","Člen",7614,228
42,64,150,"Master III","Daniel","#2LJYUYRP","Člen",7589,227
43,28,40,"Master III","emmanuel","#C8YPUJQ29","Elder",7500,225
44,138,0,"Master II","Bloody Fang","#8V0J0YP99","Co-Leader",7301,219
45,0,0,"Master II","Actytudynal","#2RGCUQCR","Co-Leader",7254,217
46,0,0,"Master II","Klu","#URVY8CR2G","Elder",7247,217
47,0,0,"Master I","ToraoSR","#PQYRL9VP","Člen",6933,207
48,38,240,"Master I","Danjvaller","#JV2V0JGY","Člen",6853,205
49,192,0,"Master I","bao17","#82PJ2PQJU","Co-Leader",6847,205
