"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","Hon","#828QRVYJ","Membro",6310,3155
2,0,0,"Challenger I","Dabin","#8P9C9UGC","Capo",5402,2701
3,0,0,"Challenger I","DJANGO","#20RJL9GQP","Membro",5000,2500
4,0,0,"Arena 10","★RAHUL★","#P2LG89Y2","Membro",3165,1582
5,0,0,"Arena 13","vasanth d1","#PP8C0YU98","Membro",4436,2218
6,0,0,"Arena 12","àká","#JPLYG8YP","Anziano",4001,2000
7,0,0,"Arena 12","Ayush","#YCRGJVRG9","Membro",4001,2000
8,0,0,"Arena 2","tiwari","#PULY02Q2Y","Membro",487,243
9,0,0,"Arena 3","tyson","#PRYJ8QC0P","Membro",862,431
10,0,0,"Arena 7","sidd","#PQQR00299","Membro",2051,1025
11,0,0,"Arena 8","Gladiator00897","#2QYJYVQUR","Membro",2497,624
12,0,0,"Arena 10","REVONTHEUS","#Y9C90820C","Membro",3269,817
13,0,0,"Arena 4","#THE BEAST","#YYQ8Y80Q9","Membro",1150,287
14,0,0,"Arena 4","varman","#P8GQU00L8","Membro",1086,271
15,0,0,"Arena 12","mu","#RLL2U8CJ","Anziano",4001,1000
16,0,0,"Arena 5","Spider Man2","#P0290C2R9","Membro",1349,337
17,0,0,"Arena 12","Azul","#2Q89JQGUJ","Anziano",3971,992
18,0,0,"Arena 12","Madhan N","#VQUCLRQG","Membro",4001,1000
19,0,0,"Arena 6","LAROS KING FLAS","#PQLUC9QG9","Membro",1717,429
20,0,0,"Arena 12","Raham","#JCGJYV2J","Anziano",4000,1000
21,0,0,"Arena 11","shryesh","#YU9QGQR8","Membro",3612,433
22,0,0,"Arena 11","Masala Dosa","#222PJ2VR8","Anziano",3770,452
23,0,0,"Arena 11","night Rider","#2LPUUR92L","Membro",3740,448
24,0,0,"Arena 12","oyang","#2VYGC0R8","Membro",3981,477
