"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,188,0,"Royal Champion","Ҝ丨爪ㄖ⚔️卄乇尺ㄖ","#8VYV8U0G","Colíder",9000,4500
2,122,0,"Royal Champion","❤️ɈᵾɃȺ︻デ═一❤️","#L8UYYUG","Veterano",9000,4500
3,54,120,"Royal Champion","Adel","#PYR98YGG","Veterano",9000,4500
4,0,0,"Royal Champion","Drake Ho","#PURURJ8","Colíder",9000,4500
5,86,260,"Royal Champion","InfinitY Love U","#2CQVP0YG2","Colíder",9000,4500
6,148,40,"Grand Champion","⚓⚡O̷s̷a̷m̷a̷⚡⚓","#Y2C90U889","Colíder",8912,4456
7,36,190,"Grand Champion","jonidp","#2LRRGY0Y","Miembro",8843,4421
8,100,40,"Grand Champion","Dizzle_2.0","#YPRPRCRJ","Veterano",8734,4367
9,80,360,"Grand Champion","⚔⛔"HOSSÂM"⛔⚔","#YG82P9RV","Líder",8670,4335
10,0,0,"Grand Champion","RC","#LC0UPQY8","Veterano",8636,4318
11,0,0,"Grand Champion","taurOx...","#JY00VPY2U","Veterano",8592,2148
12,324,270,"Champion","Dizzle","#8QGR8LV0","Veterano",8322,2080
13,0,0,"Champion","ALAN","#8CJCR9L28","Miembro",8206,2051
14,348,380,"Champion","sawa009","#RVG0CQQRJ","Veterano",8171,2042
15,83,140,"Champion","mohamed zaki","#8GJRPUJP0","Miembro",8117,2029
16,28,120,"Champion","Dead Pool","#8VGG8U28J","Veterano",8039,2009
17,44,0,"Champion","rck","#9CGUYC8PC","Veterano",8008,2002
18,266,392,"Champion","ANAS SOBHI","#PJYL9CQ9Y","Colíder",8000,2000
19,0,0,"Master III","MeRo GaMeR","#28V0J9LGP","Miembro",7809,1952
20,216,80,"Master III","Elra3y","#QCG022L8","Miembro",7800,1950
21,722,60,"Master III","Gecomlax","#G9UG8R02","Colíder",7734,928
22,0,0,"Master III","reda ammar","#VRGV0PR2","Miembro",7726,927
23,0,0,"Master III","$ivan$","#VU9Y9P8","Colíder",7672,920
24,66,100,"Master III","Mazzarotti","#P2C9Y0QJL","Miembro",7614,913
25,0,0,"Master III","☆VLAD☆THE JOKER","#2RLRR9C92","Colíder",7598,911
26,0,120,"Master III","⚔YASSOO⚔","#P9UQJ890R","Colíder",7532,903
27,230,232,"Master III","el3adawi","#GYCCLJRP","Miembro",7532,903
28,106,240,"Master III","Dark Magician","#22922J9LP","Miembro",7530,903
29,10,0,"Master III","MT","#8QVLVLU2","Miembro",7500,900
30,0,0,"Master III","Royale Pup","#Y9R2VRV8G","Miembro",7500,900
31,91,0,"Master II","ZENDO","#2LCCPUV9","Miembro",7332,733
32,600,240,"Master II","Ahmed","#8QYQGYJGC","Miembro",7200,720
33,42,160,"Master II","ANAS","#R0QURLJQC","Miembro",7179,717
34,0,0,"Master II","c r 7","#89PC98RQC","Miembro",7157,715
35,40,40,"Master II","⚔️SEIF⚔️","#Q0PR0J8GQ","Colíder",7117,711
36,48,0,"Master II","haidar","#9JUY8GGUR","Miembro",7101,710
37,28,120,"Master II","Mohamed","#8RL2JPY8","Miembro",7060,706
38,312,120,"Master II","erfan","#P2URU0P8","Miembro",7050,705
39,120,480,"Master II","Alex","#RGV92LVC","Colíder",7000,700
40,10,0,"Master I","Free Palestine","#U22QUQCG","Miembro",6821,682
41,0,0,"Challenger III","الوحش","#YGLCC8GVC","Miembro",6310,189
42,0,0,"Challenger III","BumbleBee","#PYGLG8G9L","Miembro",6148,184
43,10,0,"Challenger III","Sa","#VJRVJ099","Miembro",6034,181
44,0,0,"Challenger I","dragonz","#V8GPR292Q","Miembro",5251,157
45,0,112,"Arena 13","mawada","#QJPUP9RQQ","Veterano",4293,128
46,18,80,"Arena 11","⚔️ ŸÂŸÂ ⚔️","#V02JVC2CP","Veterano",3619,108
