"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,102,120,"Royal Champion","É O M4NC0S","#9PY2GG9Q","Lid",9000,4500
2,0,0,"Royal Champion","IronNet_EC","#8V2CCYPG0","Co-leider",9000,4500
3,0,0,"Grand Champion","Jose","#82C8G92Q","Oudste",8651,4325
4,0,0,"Champion","falcon da Silva","#PGCQG90JP","Co-leider",8098,4049
5,0,0,"Champion","Julian0702","#9JYCUJRGU","Co-leider",8010,4005
6,0,0,"Master III","EMINEM","#8GGQJ0908","Co-leider",7858,3929
7,104,80,"Master III","เг๏ภςгคςк","#8CUYPQV0J","Co-leider",7747,3873
8,0,0,"Master III","Nigsmen","#JG0Q2GVL","Lid",7682,3841
9,0,0,"Master III","Ram Rider","#8YPLUL8V9","Co-leider",7557,3778
10,66,70,"Master II","efrax","#8CUG98LLY","Co-leider",7306,3653
11,0,0,"Master II","GILTHUNDER/504☢","#8CPCQCC9","Leider",7179,1794
12,0,0,"Master II","José10","#LC00UGP22","Lid",7150,1787
13,70,40,"Master II","seba","#220000QLY","Lid",7032,1758
14,18,0,"Master I","Kasuga","#CCR82U9JL","Lid",6819,1704
15,0,0,"Master I","skacto","#PPQLQ0RVG","Lid",6653,1663
16,0,0,"Challenger III","Javier","#U9LVJY2CU","Lid",6338,1584
17,0,0,"Challenger III","[SE]✨GioDiaz✨","#YPCGQ9PCL","Lid",6277,1569
18,0,50,"Challenger III","☆PIERO.M.N☆","#LU92UPQR2","Lid",6268,1567
19,20,113,"Challenger III","JHIREZQ","#J2989CQCR","Lid",6259,1564
20,0,0,"Challenger III","Bart'Keo 4:20","#V0YV0ULLQ","Lid",6216,1554
21,0,0,"Challenger III","tadeo","#CGPC282PV","Lid",6163,739
22,0,0,"Challenger II","brannybn","#CURVQQ9U2","Lid",5878,705
23,0,0,"Challenger II","Hot ride….","#JPR2VJY8Y","Lid",5838,700
24,0,0,"Challenger II","Max","#VQR8JJLPG","Lid",5746,689
25,0,0,"Challenger I","GedouMasou-oH","#8G9U99GYQ","Lid",5414,649
26,56,0,"Challenger I","edgarpaps","#YY0Q8L8GG","Lid",5227,627
27,0,0,"Challenger I","Aaron","#RV2ULY9C8","Lid",5121,614
28,5,0,"Arena 14","JONATHAN","#U2LU8RQJU","Lid",4772,572
29,0,0,"Arena 14","Francisco","#UY2YVC0PP","Lid",4765,571
30,0,0,"Arena 12","pikachu","#U989YRGRL","Lid",4073,488
31,0,0,"Arena 12","Franklin","#P88PL089G","Lid",3893,389
32,0,0,"Arena 11","capibara","#V88JJ8PVC","Lid",3434,343
33,0,0,"Arena 11","JAIME SALAS","#PQ0LCJ9P8","Lid",3430,343
34,0,0,"Arena 10","marcoguna","#CR88QRRR2","Lid",3030,303
35,0,0,"Arena 9","Vijilante_","#U28928289","Lid",2869,286
36,16,0,"Arena 9","Duy","#RPLG98UUG","Lid",2602,260
37,0,0,"Arena 8","&amp;INSANO&gt;&lt;]!","#VY2GU0L2L","Lid",2300,230
38,26,10,"Arena 7","€LDÎABLØ6381","#V99GJ8LY9","Lid",2113,211
39,0,0,"Arena 7","MrGstio","#UY08U0CCR","Lid",2092,209
40,0,0,"Arena 7","llkhtfdsaaklñlb","#J80Q08YCY","Lid",2091,209
41,0,0,"Arena 7","enrique","#U0JRQGYC9","Lid",2089,62
42,0,0,"Arena 7","dayra","#9RR0RV0RQ","Lid",2031,60
43,0,0,"Arena 7","supersayain","#V098GVJ8Y","Lid",2000,60
44,0,0,"Arena 6","yuleska","#UQUU8URRU","Lid",1717,51
45,0,0,"Arena 6","lokito","#U9JQRLCC2","Lid",1715,51
46,0,0,"Arena 6","akiles.1","#U82Y0RQJG","Lid",1662,49
47,0,0,"Arena 6","tibu","#V29RUL9CG","Lid",1630,48
48,0,0,"Arena 5","Nais","#UQ0VCYJLL","Lid",1543,46
49,0,0,"Arena 4","(J)uri(:","#VR08UVCG8","Lid",1277,38
50,0,0,"Arena 4","Luison","#VRYYJUGU9","Lid",1186,35
