"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","TitiParrarra","#8VCLYLLG9","Участник",6824,3412
2,0,0,"Master I","amelianaa","#PC2GCQVG","Участник",6500,3250
3,0,0,"Challenger III","ElMachoSr","#JCYYJQ9C","Участник",6228,3114
4,0,0,"Challenger I","ElMachoJR","#RUQLVQGV","Участник",5332,2666
5,0,0,"Challenger I","bicho","#89C8Q8LUY","Участник",5281,2640
6,0,0,"Challenger I","Zurdo_klk","#2GC0PP08R","Участник",5159,2579
7,0,0,"Challenger I","tachomax","#9CQUCV2L","Участник",5002,2501
8,0,0,"Арена 12","SerLux","#2L08VL08J","Участник",4089,2044
9,0,0,"Арена 14","ivan27","#2CPPC0YC9","Участник",4797,2398
10,0,0,"Арена 12","Corintio","#8L0JRC8YQ","Участник",4040,2020
11,0,0,"Арена 12","canales","#20GLVU0LR","Участник",4153,1038
12,0,0,"Арена 12","Bizcochito","#90PLPUQUV","Глава",4005,1001
13,0,0,"Арена 12","JuLiTToo___","#229CC2L8","Участник",4003,1000
14,0,0,"Арена 12","i.p.l.","#L00PLQ2QY","Участник",4002,1000
