"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,372,0,"Royal Champion","みかん坊や","#9QYPYJ2C9","Membro",9000,4500
2,94,0,"Royal Champion","レシラム","#U8CP8LUL","Ancião",9000,4500
3,142,0,"Royal Champion","じゅんないない","#2GR098RY8","Membro",9000,4500
4,10,120,"Royal Champion","おしくん","#YLQP8PCQP","Membro",9000,4500
5,126,0,"Royal Champion","Rio","#89Y9RJY9V","Membro",9000,4500
6,88,0,"Royal Champion","ナチュレ","#99LGPLULY","Membro",9000,4500
7,166,400,"Royal Champion","しゅんただ","#RYLQQVRPL","Membro",9000,4500
8,208,320,"Royal Champion","Dominica❤sonix","#LL9GC90QG","Membro",9000,4500
9,18,0,"Royal Champion","tnt","#298YLRPVC","Membro",9000,4500
10,56,0,"Royal Champion","うばくる","#2PQ0GCLLQ","Ancião",9000,4500
11,26,0,"Royal Champion","風の又三郎","#290JJJLG0","Ancião",9000,2250
12,0,0,"Royal Champion","けい","#YP2YLYPL","Membro",9000,2250
13,0,0,"Royal Champion","匿名265","#JU9PG9PPY","Membro",9000,2250
14,248,0,"Grand Champion","りんごアレルギー","#G0222YPPG","Ancião",8770,2192
15,270,0,"Grand Champion","Big blue sky","#8LC8U9URU","Membro",8769,2192
16,36,160,"Champion","࿇Luke࿇","#PJCY8VY8","Ancião",8416,2104
17,26,40,"Champion","ベルゴ","#9QP2URGLL","Membro",8364,2091
18,0,0,"Champion","mineral","#9VV8CYRRU","Membro",8286,2071
19,174,336,"Champion","Baru","#8JVR2JPR","Colíder",8181,2045
20,162,0,"Champion","いぶー","#P9JPRL9Q8","Membro",8144,2036
21,10,0,"Champion","とうや","#YPQQJ9CV","Membro",8125,975
22,84,360,"Champion","kk","#8VRU2GY88","Membro",8088,970
23,30,0,"Champion","まじか","#9GP2R9RUV","Membro",8030,963
24,60,200,"Champion","collect","#QYV0YGG9Y","Lider",8001,960
25,0,0,"Master III","PHOENIX","#LGP0VLR2Q","Membro",7910,949
26,82,320,"Master III","おい土","#98VRQ2GV8","Membro",7790,934
27,38,0,"Master III","ふとん","#8GYRVRUGQ","Membro",7707,924
28,0,0,"Master III","DS-light","#8P8VY0Y0J","Ancião",7674,920
29,54,360,"Master III","アバクロンビー&amp;フィッチ","#8VGGVJVC0","Membro",7588,910
30,210,0,"Master III","テポドン","#8JPYLQ0J","Ancião",7530,903
31,8,40,"Master III","濃口ポン酢","#PPUP8CPQC","Ancião",7500,750
32,18,0,"Master II","れぃでぃお","#8PQVGC0P","Membro",7309,730
33,144,200,"Master II","フワッ","#2C0C0CJYU","Membro",7296,729
34,46,0,"Master II","poki land","#92YUUC89","Membro",7243,724
35,74,240,"Master II","ゆうと","#QVG2GLCG2","Membro",7224,722
36,88,40,"Master II","ヒノトリくん","#R82UGRU2C","Membro",7093,709
37,28,0,"Master II","刹那","#RJRPPUGLC","Membro",7089,708
38,0,0,"Master II","villain","#2GC2LYGYJ","Membro",7000,700
39,0,0,"Master II","かすたーど","#LCPQ8J8CL","Membro",7000,700
40,0,40,"Master I","けいぴー","#RCGYP82VP","Colíder",6868,686
41,10,40,"Master I","hanapi","#JQQCG09RY","Membro",6613,198
42,0,0,"Master I","ずんだもち","#2Y8PPGPJ8","Colíder",6600,198
43,0,0,"Master I","ますかみ","#29JJCCCPR","Colíder",6572,197
44,0,0,"Master I","オーディン","#Q88Y29CJ2","Membro",6546,196
45,10,0,"Master I","野原","#RQVRJPCGY","Membro",6540,196
46,0,0,"Challenger II","いだうこ","#LUPQRL20","Colíder",5687,170
