"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","TROY","#82CJVLCJL","Chef adjoint",9000,4500
2,20,0,"Grand Champion","marcellana jr.","#LQP9J0GY","Chef adjoint",8701,4350
3,0,0,"Champion","FFMGProperty","#8JCVQ8R9","Chef adjoint",8416,4208
4,0,0,"Champion","thebozz","#8JUQU9UQ","Chef adjoint",8393,4196
5,0,0,"Champion","patty jacey","#LY08RJJP","Chef adjoint",8262,4131
6,20,10,"Champion","XANDER","#PRV9Y9LJ","Chef",8112,4056
7,20,10,"Master III","hokage!","#C9VV99V","Chef adjoint",7908,3954
8,0,10,"Master II","ann","#890YLYRYQ","Chef adjoint",7337,3668
9,30,70,"Master II","Quadro Damaso","#98C8JJGL","Chef adjoint",7287,3643
10,10,0,"Master II","Lei","#9GCGRJYR","Chef adjoint",7061,3530
11,0,0,"Master II","ville","#CUU08R8","Chef adjoint",7030,1757
12,0,0,"Master I","➰D GhOsTmAn➰","#P9P0RG9C","Chef adjoint",6673,1668
13,0,0,"Master I","☆khal drogo☆","#GUGYCUVY","Chef adjoint",6530,1632
14,0,0,"Challenger III","Phenomenal™","#8QLJPVL9Q","Chef adjoint",6260,1565
15,0,0,"Challenger III"," Dria ","#8CC9JVLG","Chef adjoint",6085,1521
16,0,0,"Challenger III","Zxcc","#8J98CJ890","Chef adjoint",6018,1504
17,0,0,"Challenger II","NieMer✌","#888QGRV","Chef adjoint",5872,1468
18,0,0,"Challenger II","Den","#LUQUCJCU0","Membre",5857,1464
19,0,0,"Challenger II","dugoy","#C8PLPQ0J","Membre",5747,1436
20,0,0,"Challenger I","Javier","#YL0V98Y9P","Chef adjoint",5300,1325
21,0,0,"Challenger I","CHRIS-TOPHER","#R0LVYV0R","Membre",5251,630
22,0,0,"Challenger I","Nate01","#YGLPUUY0","Chef adjoint",5001,600
23,0,0,"Challenger I","djames","#UUQ900Q","Chef adjoint",5001,600
24,0,0,"Arène 12","Infinite™","#2U89PLVQP","Chef adjoint",4165,499
25,0,0,"Arène 14","Lesterp21","#8JLQYRQQ","Chef adjoint",4920,590
