"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,332,0,"Royal Champion","Mr. Diddles","#QJRY8RJJ","Veterano",9000,4500
2,302,0,"Royal Champion","Theelderswear","#LJ8VJV09Q","Colíder",9000,4500
3,162,0,"Royal Champion","=kazhuiko=","#P22QVJJJY","Veterano",9000,4500
4,88,280,"Royal Champion","FlyingLoser","#RUUJCGLP","Líder",9000,4500
5,186,0,"Royal Champion","ガンギマリ❤Joony","#QQYGC2JL9","Veterano",9000,4500
6,282,0,"Royal Champion","Wovis","#8CLVRLUJU","Veterano",9000,4500
7,54,40,"Royal Champion","Zerk™️","#9GQLPU","Veterano",9000,4500
8,0,0,"Grand Champion","Basoli","#8JQUQR","Miembro",8904,4452
9,136,80,"Grand Champion","carter","#2Q8RLY2R2","Veterano",8756,4378
10,154,320,"Grand Champion","Nasim","#QY9C8JY8G","Veterano",8747,4373
11,18,0,"Grand Champion","BRYMOR11","#8LCG8GGLV","Veterano",8673,2168
12,0,0,"Grand Champion","You","#C2RL0JQ","Miembro",8589,2147
13,170,280,"Grand Champion","Ali Chabaka","#CLY2YCU9","Veterano",8535,2133
14,0,0,"Grand Champion","lessa","#YUGGPLQ8U","Miembro",8500,2125
15,80,0,"Champion","mirko261","#RUVQL9LUJ","Veterano",8395,2098
16,26,80,"Champion","squidio","#20RR9QCQ","Miembro",8350,2087
17,8,0,"Champion","Silent Killer","#8P2LCJGRU","Veterano",8244,2061
18,0,0,"Champion","Martin","#2UJYJ0QYR","Miembro",8175,2043
19,68,0,"Champion","Andre","#GQ8JC02R","Miembro",8030,2007
20,154,280,"Champion","POTATO","#YYU0UJR8","Veterano",8028,2007
21,0,0,"Champion","adrian","#YCQVUUR8C","Veterano",8000,960
22,0,0,"Master III","Mazza","#29VG8CJUJ","Miembro",7846,941
23,228,280,"Master III","Heydar","#CUYPGGJ","Veterano",7688,922
24,10,0,"Master III","PotatoMan","#Y2VGJCQG2","Miembro",7501,900
25,136,400,"Master II","Torotumbado","#8PJQJP8RV","Miembro",7492,899
26,88,0,"Master II","Capt.Hook","#9QJGUUVG","Colíder",7327,879
27,16,120,"Master II","M.T.G.R.2","#Y80J2JR8V","Miembro",7306,876
28,192,0,"Master II","⚡Y.J.K™⚡","#P0GP89YGQ","Colíder",7245,869
29,0,0,"Master II","samurai ninja","#9J9U9GUUL","Veterano",7183,861
30,0,0,"Master II","laithAa321","#R2Q0LLLG","Colíder",7157,858
31,8,0,"Master II","Aasim","#8P8QGJG0","Miembro",7119,711
32,26,40,"Master II","Juicy J","#YQYCJVJ8","Miembro",7105,710
33,134,0,"Master II","Louis890111","#900GGQRJR","Colíder",7082,708
34,91,240,"Master II","Tulkas","#88GRUV0P0","Miembro",7004,700
35,86,0,"Master II","fxeng","#PC2PGR2","Miembro",7001,700
36,0,0,"Master I","RR77","#U9VRL8RVG","Miembro",6936,693
37,26,0,"Master I","BananaKing","#2CVC0UR9C","Miembro",6783,678
38,0,272,"Master I","VPR ~ Mørtål","#LJV0CLGUQ","Miembro",6710,671
39,138,233,"Master I","‘’’’","#CV8QRQC0C","Miembro",6593,659
40,0,160,"Challenger III","TE KULIARE BEBE","#UPRUUPL0C","Miembro",6329,632
41,23,40,"Challenger III","JR7","#JQV0Q9C2","Miembro",6206,186
42,0,80,"Challenger III","maestro bryan","#JG8VRLVR9","Miembro",6154,184
43,0,0,"Challenger III","Malaikah","#VUGGP0YP","Veterano",6109,183
44,0,0,"Challenger II","江戸川コナン","#P8JU2VUJP","Veterano",5768,173
45,0,0,"Challenger II","KAK*ROT","#LR9220U","Veterano",5737,172
46,1,0,"Challenger I","cheysie","#U8J80U2RU","Miembro",5381,161
47,92,280,"Challenger I","Marpesia","#PP8QP0U22","Veterano",5380,161
48,0,40,"Arena 10","Edgar","#UPPR0PYG8","Miembro",3379,101
