"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Champion","Diamond Viper™","#29CQYJYQC","قائد مساعد",8004,4002
2,62,0,"Master III","ViruS","#J9G22RVQ","القائد",7834,3917
3,0,0,"Master III","Anas","#92JVQCPG","قائد مساعد",7713,3856
4,0,0,"Master III","ahmed.n","#YJ0RC","عضو",7684,3842
5,0,0,"Master III","A1","#PC2QPLJ0V","عضو",7560,3780
6,76,0,"Master III","SubZero","#89Q09CURJ","قائد مساعد",7500,3750
7,0,0,"Master II","skoulsa","#YV02LY9RP","كبير",7030,3515
8,0,0,"Master I","keep clam","#2VJV9RP09","عضو",6866,3433
9,0,0,"Master I","RaideN","#89QRP9RJC","قائد مساعد",6859,3429
10,34,10,"Master I","Viper","#80PY2QL0U","عضو",6771,3385
11,0,0,"Master I","MR.NANO","#2L9CYJVYR","قائد مساعد",6661,1665
12,0,0,"Master I","mohamed omar","#QYJLULCYL","عضو",6591,1647
13,20,168,"Challenger III","L.James","#9YUQ09YQ8","قائد مساعد",6487,1621
14,0,0,"Challenger III","Anas","#2YP0C299","عضو",6217,1554
15,0,0,"Challenger III","قاسم أبو شكيب","#8LQRLVC9","قائد مساعد",6214,1553
16,0,0,"Challenger III","sesamh","#JLJVRQR","عضو",6197,1549
17,0,0,"Challenger III","FARES","#PR9LGYQ20","عضو",6192,1548
18,0,0,"Challenger III","ghosty","#UYJ8RPJL8","عضو",6161,1540
19,0,0,"Challenger III","Ali m Ali","#9CC8UQ2R","عضو",6083,1520
20,0,0,"Challenger III","clash shadow","#UJL89980P","عضو",6043,1510
21,0,0,"Challenger II","ضفضع","#9PRURJURL","قائد مساعد",5895,707
22,0,100,"Challenger II","Borzimus","#GPVVCYP8R","عضو",5795,695
23,0,0,"Challenger I","BaHa IQ","#G02G2G8","عضو",5466,655
24,0,0,"Challenger I","WeloZ","#99PPVUGU","قائد مساعد",5448,653
25,0,0,"Challenger I","mini.Subzero","#R0RGV880P","كبير",5077,609
26,0,0,"الساحة 14","sickteenageboy","#UQPJR08VU","عضو",4941,592
27,0,0,"الساحة 13","Hydroxid Sodium","#YY0RC8PRG","عضو",4446,533
28,0,0,"الساحة 2","Tulip","#CC098P8RV","عضو",329,39
