"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Royal Champion","ivaann30","#9VVYQ9Q0","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","ShadoW-kuN","#LCU2208L","Yardımcı lider",9000,4500
3,16,0,"Grand Champion","Eloy.O.F","#QYGQCV08","Üye",8587,4293
4,16,10,"Grand Champion","lluiis7","#VUPVQL9","Üye",8501,4250
5,0,0,"Master III","joseMB","#QUCCJCV0","Üye",7718,3859
6,0,0,"Master III","Frank","#VRPVGRL2","Büyük",7626,3813
7,0,0,"Master III","Damii24","#28QURL2Y","Üye",7613,3806
8,0,0,"Master III","David","#89Y02JLJ9","Büyük",7575,3787
9,0,0,"Master III","DJosiitoo","#9U0YP09YP","Üye",7560,3780
10,0,0,"Master III","Joltiar","#PLCJ9U0","Büyük",7500,3750
11,0,0,"Master III","saul","#QPY00RLVG","Üye",7500,1875
12,0,0,"Master III","Shadow","#PQY80YLGY","Üye",7500,1875
13,0,0,"Master II","cuervita","#V8UPY9QU","Büyük",7343,1835
14,0,0,"Master II","David","#Y8CPRUPJU","Üye",7273,1818
15,0,0,"Master II","IstexX7","#889CJ009","Büyük",7228,1807
16,0,0,"Master II","MikeBP17","#8GQYU282P","Üye",7223,1805
17,0,0,"Master II","DjPablo","#28JGQLQ","Üye",7181,1795
18,0,0,"Master II","Adria","#G20CQCUY","Üye",7148,1787
19,0,0,"Master II","Eh the king","#LYQ92YGLC","Üye",7030,1757
20,0,0,"Master II","sergi","#2V989209Q","Üye",7003,1750
21,0,0,"Master I","LlibertatPresos","#2UQUR9R8R","Üye",6888,826
22,0,8,"Master I","julio","#2C2VCPYCG","Lider",6791,814
23,0,0,"Master I","sevillano","#8PQYJCYJG","Üye",6716,805
24,0,0,"Master I","mohe","#80LY0YCYQ","Büyük",6650,798
25,0,0,"Master I","FJ","#8Y90Q2QY","Üye",6589,790
26,0,0,"Master I","don pupas","#L0GG099JP","Büyük",6560,787
27,36,32,"Challenger III","Termens_11","#L9YQYJLR","Üye",6340,760
28,0,0,"Challenger III","corby","#YU2QJL28P","Üye",6332,759
29,0,0,"Challenger III","litle_Davinchi","#LR00UC2PV","Üye",6317,758
30,0,0,"Challenger III","El .P.E.K.K.A.","#G98P288JJ","Yardımcı lider",6292,755
31,0,0,"Challenger III","Diosnel","#9GJYC2UJ8","Üye",6259,625
32,0,0,"Challenger III","dragonero","#89R82LYQL","Yardımcı lider",6259,625
33,0,0,"Challenger III","javilatorre","#GYYU8VGPG","Üye",6257,625
34,0,0,"Challenger III","Destructor","#RCY0C9PRJ","Yardımcı lider",6223,622
35,0,0,"Challenger III","hugonimux06","#PCVC80VUP","Yardımcı lider",6184,618
36,0,0,"Challenger III","eloy00","#J92PY8J","Üye",6119,611
37,0,0,"Challenger III","Antras","#VU9QG8P8","Üye",6116,611
38,0,0,"Challenger III","DavidQNK06","#YUCCLJP9J","Yardımcı lider",6036,603
39,0,0,"Challenger III","Elchinoloco021","#82LQYRG2L","Üye",6028,602
40,0,0,"Challenger III","Kylorfran","#PQRQRJYCV","Üye",6000,600
41,8,42,"Challenger II","sergitron","#J0C8Q2U9J","Yardımcı lider",5984,179
42,0,0,"Challenger II","daniifocus","#LVP0UCR02","Üye",5878,176
43,0,0,"Challenger II","ALEX","#PGQ00828P","Üye",5872,176
44,0,0,"Challenger II","~jairillo2014~","#QL9J8GUJQ","Üye",5803,174
45,0,0,"Challenger II","Ropero","#CJP00YV0","Üye",5714,171
46,0,0,"Challenger II","premo luka","#LVPURRJQ8","Üye",5694,170
47,0,0,"Challenger II","oliverado","#2GPGJLVPQ","Büyük",5579,167
48,0,0,"Challenger II","yosuagamer18","#P9C9QPUUG","Üye",5532,165
49,0,0,"Challenger I","borji pro","#Q0C8V2V9","Yardımcı lider",5409,162
50,0,0,"Challenger I","OnTheRubo","#2LVP9298U","Yardımcı lider",5244,157
