"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,134,0,"Royal Champion","Gerrard","#2CGPLQ899","Co-Leader",9000,4500
2,56,0,"Royal Champion","siki","#8YJCJRYJQ","Co-Leader",9000,4500
3,46,200,"Royal Champion","&lt;c0&gt;ＡＮＤＲＹＫ✨","#2YQL9YUVP","Co-Leader",9000,4500
4,174,0,"Royal Champion","magic juan","#CQLVGR0V","Leader",9000,4500
5,28,0,"Royal Champion","avaldezc92","#2CYLU9G0C","Co-Leader",9000,4500
6,152,0,"Royal Champion","chapito v","#9YV8CCLYU","Co-Leader",9000,4500
7,50,0,"Royal Champion","Who’s Next?","#29V2RCQC0","Co-Leader",9000,4500
8,46,0,"Royal Champion","Neymar","#2RQG2L98V","Co-Leader",9000,4500
9,30,0,"Royal Champion","Deltuxs","#8PG9JCY2V","Co-Leader",9000,4500
10,0,0,"Royal Champion","Manuel Lga","#CRQ20C","Co-Leader",9000,4500
11,0,0,"Royal Champion","Emanuel","#820VY90V","Co-Leader",9000,2250
12,0,0,"Royal Champion","MOLLO(=","#2RY0QUV2","Co-Leader",9000,2250
13,0,0,"Grand Champion","..TAILER..","#82ULVYQCC","Člen",8719,2179
14,0,0,"Grand Champion","CROMOECK","#R2GLYRVCQ","Člen",8700,2175
15,10,0,"Grand Champion","ravuz","#22VUQR2PQ","Co-Leader",8674,2168
16,102,0,"Grand Champion","julio0w","#V90GGCPQ","Elder",8600,2150
17,0,40,"Champion","RobertoM","#99PPRC9V","Co-Leader",8339,2084
18,28,50,"Champion","&lt;c5&gt;PSYCHOPXTH","#R2LVRL8Y","Člen",8261,2065
19,0,0,"Champion","davidjaramillo","#889YQ8R8C","Člen",8214,2053
20,0,70,"Champion","WicerCube0","#LGJVPR0","Co-Leader",8089,2022
21,164,0,"Champion","spruk","#229LQJY90","Co-Leader",8062,967
22,204,0,"Champion","roberts","#CLU29YY","Člen",8062,967
23,0,0,"Master III","MK&lt;c5&gt;RU&lt;c6&gt;BEN","#8LGV8UY9G","Co-Leader",7886,946
24,0,0,"Master III","Fvxyyz","#Q9V80LU","Člen",7874,944
25,88,0,"Master III","Syker´s Jr.","#8LVQ2QCP","Elder",7858,942
26,0,0,"Master III","santiago","#89GP8C29V","Co-Leader",7725,927
27,0,0,"Master III","→YXHIR←","#C0PY08LQ","Člen",7707,924
28,0,0,"Master III","almighty11","#UV80GYCL","Člen",7703,924
29,40,0,"Master III","Dani","#2R9Q8VG8R","Elder",7649,917
30,30,40,"Master III","super campionic","#2YC8RCC8Q","Elder",7610,913
31,0,0,"Master III","Lion","#LYYUYCU9","Člen",7591,759
32,30,0,"Master III","natasha","#9LV0UG90P","Člen",7590,759
33,0,0,"Master III","Nene","#2UCJVV0J","Člen",7562,756
34,0,0,"Master III","EXILE","#QQ22GLRC","Co-Leader",7560,756
35,0,0,"Master III","Danger_Youtube","#88R29ULJR","Člen",7530,753
36,28,200,"Master III","Maatt Syker's","#ULLYLP9","Co-Leader",7527,752
37,0,0,"Master III","Roberto","#8PCJLVR8","Co-Leader",7516,751
38,54,280,"Master III","feer","#2U9C0GLYJ","Člen",7500,750
39,8,40,"Master II","MG ⚡ELECTRIFY⚡","#220JC20R8","Člen",7434,743
40,0,0,"Master II","¥#luis#¥","#2QGYJ0GJJ","Člen",7231,723
41,0,0,"Master II","Juliuxx","#2PP8829YG","Co-Leader",7189,215
42,0,0,"Master II","CIFUENTES…","#C2UQ0VG8","Člen",7119,213
43,0,0,"Master II","Enemy TanGo!","#L8YQL0G0","Člen",7032,210
44,0,40,"Master I","Eduardo","#2R2RVG9RJ","Člen",6740,202
45,18,300,"Master I","donloko","#UPGJY2G8Y","Co-Leader",6637,199
46,0,0,"Master I","ochoa","#P08C0CQUG","Co-Leader",6601,198
47,0,0,"Master I","FenixPGL","#29GY220G0","Člen",6505,195
48,0,120,"Challenger III","DCA","#YLQCC8VUL","Co-Leader",6000,180
49,20,160,"Challenger I","sebas:)","#JU9RCJ82G","Člen",5336,160
50,0,0,"Aréna 1","fernanda","#VLV2VLLYQ","Co-Leader",0,0
