"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,320,"Royal Champion","ALE♡","#JJ0GGGL9Y","كبير",9000,4500
2,0,0,"Royal Champion","chester","#8LYJQUQCQ","كبير",9000,4500
3,0,0,"Royal Champion","CrisiS","#L9Q0CVLR","كبير",9000,4500
4,128,0,"Royal Champion","Monkey Island","#ULV0UQY0","كبير",9000,4500
5,58,0,"Royal Champion","Renegade Master","#LYVQCVPU","كبير",9000,4500
6,164,0,"Royal Champion","Pepemak™","#2C0JC0G2P","قائد مساعد",9000,4500
7,34,0,"Royal Champion","M.Angel 21","#28GQYRP0U","كبير",9000,4500
8,133,0,"Royal Champion","&lt;c3&gt;Beni","#8VU0Q8V9","قائد مساعد",9000,4500
9,88,0,"Royal Champion","KATANY","#2CUVQ0Y00","كبير",9000,4500
10,74,40,"Royal Champion","mini sebas","#VU2VVG2PP","كبير",9000,4500
11,10,0,"Royal Champion","quem1rasbobo","#VG8CLQRC","كبير",9000,2250
12,18,0,"Royal Champion","⭐Juanan⭐","#PUQJUQY2","كبير",9000,2250
13,86,0,"Royal Champion","Lofototo","#LP82QGP0","كبير",9000,2250
14,0,0,"Royal Champion","SICOTIC","#PV98PP80","كبير",9000,2250
15,38,0,"Royal Champion","Mojayu","#8GYV2YYY","قائد مساعد",9000,2250
16,32,0,"Royal Champion","♣️Яic∆rD♣️","#200YQVPV","كبير",9000,2250
17,56,0,"Royal Champion","Hasselbaink","#90VYY982","كبير",9000,2250
18,202,0,"Royal Champion","A҉R҉A҉G҉A҉N҉","#8G2Y0CQYG","قائد مساعد",9000,2250
19,58,0,"Royal Champion","&lt;c2&gt;K A I &lt;c2&gt;K","#22JC0Q2CV","كبير",9000,2250
20,50,0,"Royal Champion","polloollop","#8QPPP0VU","كبير",9000,2250
21,18,0,"Royal Champion","sebastianloayza","#QCUPY2LGY","كبير",9000,1080
22,0,0,"Royal Champion","FF","#89LRRYYPG","كبير",9000,1080
23,0,0,"Royal Champion","sebaszinho","#UYL2VP98J","كبير",9000,1080
24,0,0,"Royal Champion","mera 4","#YYGCGJG9V","كبير",9000,1080
25,0,0,"Royal Champion","bogdan","#2088QPRV","عضو",9000,1080
26,50,0,"Grand Champion","axierXIII","#29Q2RV9U","كبير",8883,1065
27,60,0,"Grand Champion","marcel","#PGV8VLR8Q","كبير",8850,1062
28,34,200,"Grand Champion","*ivan*","#2LQR8YQQR","كبير",8820,1058
29,44,240,"Grand Champion","Jotaro Kujo","#Q0VQPPVCQ","كبير",8774,1052
30,35,0,"Grand Champion","Bowe","#G09289CL","كبير",8614,1033
31,36,0,"Grand Champion","gomiiis","#8L809R8GL","كبير",8578,857
32,68,0,"Grand Champion","Miguel23","#22LP0CC9Y","عضو",8565,856
33,26,0,"Grand Champion","Neizan","#P28PG2RJ8","القائد",8531,853
34,0,80,"Grand Champion","HuGo©®","#QJJLV88Y","كبير",8530,853
35,16,280,"Grand Champion","❄️JU❄️","#8CVQUGVR","كبير",8503,850
36,0,0,"Grand Champion","padre","#8JCYJRRR","كبير",8500,850
37,0,0,"Grand Champion","gpluisi","#2QG2YVYL","كبير",8500,850
38,13,160,"Grand Champion","Vector99","#99RG9JJYV","كبير",8500,850
39,58,240,"Champion","RIMURO TEMPEST","#L8V2GGGCQ","عضو",8374,837
40,54,0,"Champion","D.a.n.i.rt","#CRR0PVJ","كبير",8248,824
41,16,0,"Champion","LCS","#20QQJRP8Q","كبير",8225,246
42,0,70,"Champion","manuel","#8Q228V8QC","كبير",8064,241
43,10,0,"Champion","Sixx-1.","#PY0L8GGLR","كبير",8055,241
44,18,0,"Champion","Ginés","#QQ9CLJQQY","كبير",8000,240
45,40,0,"Master III","ElçhåvôTematª","#82L9G80JC","كبير",7850,235
46,10,0,"Master III","Achas","#PJU88VUVL","كبير",7835,235
47,0,0,"Master III","ldsyair","#8RV92Q9P","كبير",7802,234
48,52,280,"Master II","ernes","#9L0L2QQYL","كبير",7330,219
49,8,0,"Master II","777","#PUU2R9VP","كبير",7305,219
50,10,73,"Master II","Oier.D","#2CCJ02RGR","كبير",7114,213
