"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Diegoqueru","#8J0G80CJV","Участник",7737,3868
2,18,30,"Master III","Juanse","#QJRYUPYV","Участник",7606,3803
3,0,0,"Master I","oskar","#JRGVQJR","Участник",6701,3350
4,0,0,"Master I","KIDAY","#GVJG0RYVP","Участник",6681,3340
5,0,20,"Master I","felixpe2994","#RUYQCLGC2","Участник",6650,3325
6,0,10,"Challenger III","JSCG","#C29YVJGPU","Участник",6245,3122
7,0,0,"Challenger II","eagles","#22V9C02LV","Участник",5932,2966
8,0,0,"Challenger II","[A]Lejandro","#9UVC2PRYG","Участник",5886,2943
9,0,0,"Challenger II","Sebas 99","#89RC892CV","Участник",5849,2924
10,0,16,"Challenger II","Pitufo","#C90RU9CYV","Участник",5805,2902
11,58,10,"Challenger II","nicole","#YYQRYJC8C","Глава",5797,1449
12,0,0,"Challenger II","francois","#802VRPQUJ","Участник",5622,1405
13,0,0,"Challenger I","JuanPabloJeff","#YL89YRYYY","Участник",5427,1356
14,0,0,"Challenger I","carlitos","#GCPU29LPY","Участник",5236,1309
15,0,0,"Challenger I","eltrox","#U9R8UYYLQ","Участник",5232,1308
16,0,0,"Challenger I","PRIMO ᴛᴄ","#GGQ98LG2C","Участник",5080,1270
17,0,0,"Challenger I","Draxeer/jhoan","#PUR98RGJJ","Участник",5002,1250
18,0,0,"Арена 14","XxPUNISHERxX","#LCU9LQP","Участник",4614,1153
19,0,0,"Арена 13","neikron10","#CYPVR0URJ","Участник",4479,1119
20,0,0,"Арена 13","pro Master","#LU89RVLJQ","Участник",4326,1081
21,0,0,"Арена 13","Baena2812","#CYC2CPLV8","Участник",4249,509
22,0,0,"Арена 13","Emilioch89","#Q02YUGCJJ","Участник",4200,504
23,0,10,"Арена 12","Angel Urrea","#UPUJPVGJ9","Участник",4169,500
24,0,0,"Арена 12","victor","#CUUCJ80QR","Участник",3979,477
25,0,0,"Арена 12","Ð€vØяǺÐØя(◣_◢)","#U29JGQL0C","Участник",3951,474
26,0,0,"Арена 11","xnic","#YJQQLU8V2","Участник",3735,448
27,0,0,"Арена 11","Sonny","#80GRQ9J0J","Участник",3730,447
28,0,0,"Арена 10","max","#CVPC8V2V9","Участник",3211,385
29,0,0,"Арена 10","Alexander","#CU9LUCU92","Участник",3131,375
30,0,0,"Арена 10","GAYELQUEMEGANE","#RV908QUGL","Участник",3103,372
31,0,0,"Арена 9","waza","#UV02L8QC0","Участник",2857,285
32,0,0,"Арена 9","rapu","#VYL2JL0LC","Участник",2817,281
33,0,0,"Арена 9","juanito dd2","#V9CRV9JG0","Участник",2814,281
34,0,0,"Арена 9","duende","#V9PQJYRQR","Участник",2754,275
35,0,0,"Арена 9","emita omega","#JGJJRUQLC","Участник",2690,269
36,0,0,"Арена 9","elmollag10","#U2ULCQ9LJ","Участник",2600,260
37,0,0,"Арена 8","kevin","#VJP8JG8RR","Участник",2512,251
38,0,0,"Арена 8","jejfbsnsnsmak","#J9YPQJ8CY","Участник",2439,243
39,20,0,"Арена 8","ANGEL","#J0CJQ292J","Участник",2421,242
40,0,0,"Арена 8","davo","#Y9RPC9CCL","Участник",2403,240
41,0,0,"Арена 8","THE✫KING","#V00Q0R80Q","Участник",2389,71
42,0,0,"Арена 8","jaider","#VLL02L2RQ","Участник",2333,69
43,0,0,"Арена 8","Esteban:)","#CLGC0G0U8","Участник",2330,69
44,0,0,"Арена 8","Jonathan calk","#Q2QG0CCCQ","Участник",2329,69
45,0,0,"Арена 7","juan yt","#CC8V9802Y","Участник",2268,68
46,0,0,"Арена 7","peca sin","#VPYJL2R8Q","Участник",2147,64
47,0,0,"Арена 7","freddy","#CU8UU20J2","Участник",2060,61
48,0,0,"Арена 7","CAMILO.H","#UQVQP9LP2","Участник",2057,61
49,0,0,"Арена 7","DanSan","#2VLU00ULQ","Участник",2000,60
50,0,0,"Арена 11","Cristian","#9JCPQ2L8G","Участник",3518,105
