"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,579,520,"Royal Champion","AzerNuri","#2YUJQJGC","Co-leader",9000,4500
2,1214,640,"Royal Champion","mamedoff","#V0GVPPRVL","Co-leader",9000,4500
3,1006,0,"Royal Champion","&lt;313&gt;XaN","#PCJRQ209P","Leader",9000,4500
4,549,80,"Royal Champion","WoAh","#V2QQ98V9J","Elder",9000,4500
5,18,0,"Grand Champion","Haldun","#GG8PCYPVY","Elder",8710,4355
6,352,320,"Grand Champion","☰ ＲｏＬｅＸ ™","#QY9LG8QP9","Co-leader",8705,4352
7,428,560,"Grand Champion","MiLLiONeR :)","#CVPPLLYJ8","Elder",8530,4265
8,734,550,"Grand Champion","StrongShow","#9QQGP8VJ","Elder",8500,4250
9,489,480,"Grand Champion","ÖMER*EMİN","#9Q08G8LQC","Elder",8500,4250
10,629,520,"Champion","TUNCAY","#L98YPUCL8","Elder",8428,4214
11,682,560,"Champion","Abdurrahman","#LGJ2R9V29","Elder",8329,2082
12,352,0,"Champion","TT","#GQJLRP98U","Co-leader",8328,2082
13,383,0,"Champion","islam","#90CQLJJP","Co-leader",8314,2078
14,36,280,"Champion","Kenan1903","#QQCU2Q8UC","Elder",8308,2077
15,105,480,"Champion","Aspcoder","#U8CYYCCQU","Elder",8289,2072
16,138,360,"Champion","BLACKDRAGON","#P00V2PVVC","Elder",8271,2067
17,30,0,"Champion","stormbreaker","#990LV08Q","Member",8161,2040
18,451,0,"Champion","Syree❦","#LRV2C9PRY","Elder",8140,2035
19,121,120,"Champion","ابو كرم","#Y9C8VQG8","Elder",8064,2016
20,575,560,"Champion","Falkland","#8GJPCVCJL","Elder",8059,2014
21,807,400,"Champion","falcon YS","#U80QJJJGC","Co-leader",8000,960
22,312,640,"Master III","seyidov_o75","#CPPPJCQVP","Co-leader",7892,947
23,42,0,"Master III","vogue*MADARA","#RC82U988","Elder",7773,932
24,94,40,"Master III","Rasul1","#2U2220QGP","Member",7730,927
25,156,200,"Master III","AZE VUSAL","#8LUQP9GRR","Elder",7703,924
26,36,160,"Master III","iman ilham","#8GUQ90GV0","Elder",7670,920
27,310,360,"Master III","muhammed19","#UCV8Y8JPY","Elder",7643,917
28,168,400,"Master III","KAZBEK","#UP9VQR2YV","Elder",7581,909
29,307,320,"Master III","***İLKİN***","#JYYV8GLRV","Elder",7575,909
30,0,0,"Master III","I ALI XAQAN","#2YPGY2GRY","Elder",7572,908
31,304,520,"Master III","seccad","#V0CP29VVV","Co-leader",7564,756
32,140,40,"Master III","Hüseyn Light","#CGGPJVUR9","Member",7557,755
33,136,240,"Master III","MOHAMMAD","#9CYQ2J9","Elder",7509,750
34,418,400,"Master III","aydooo","#U08QY0029","Elder",7507,750
35,159,160,"Master II","niko","#Y00G0UUL9","Elder",7317,731
36,389,440,"Master II","lydia","#UP9LYGR28","Elder",7304,730
37,180,440,"Master II","Red Devils920","#PLYRCC992","Elder",7304,730
38,101,392,"Master II","Муслим","#9RPVJRQVG","Elder",7288,728
39,346,520,"Master II","YoungWolf","#J9YCUVRVR","Elder",7231,723
40,0,440,"Master II","Farid","#GY80GLG2Y","Elder",7204,720
41,144,400,"Master II","ümid","#C82G9PVVC","Elder",7056,211
42,249,480,"Master I","BERKUT","#JL8LG8PGY","Elder",6765,202
43,50,120,"Master I","KESHA","#V2JLC299C","Elder",6665,199
44,128,240,"Master I","Mr.PentagON","#VQP2VUU","Elder",6605,198
45,337,440,"Master I","Alpha","#UCQ9GYV9V","Elder",6593,197
46,46,240,"Challenger III","AZE_SeLiM_","#2CJCLGYGV","Elder",6243,187
47,0,0,"Challenger I","ilham","#P2UVCPQPC","Member",5245,157
