"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,40,"Royal Champion","anas alhmshre","#2QQJUPYJR","Člen",9000,4500
2,51,80,"Royal Champion","⚜MhMaD➠","#RGGR2G8J","Člen",9000,4500
3,422,0,"Grand Champion","&lt;c3&gt;alahaam","#2QJL28PPU","Leader",8900,4450
4,28,0,"Grand Champion","Fahd","#QP00V8","Elder",8861,4430
5,0,0,"Grand Champion","MaNs^_^","#9QJ9GV9Q","Co-Leader",8766,4383
6,0,0,"Grand Champion","عبدالرحيم","#UQCRCLJC","Člen",8735,4367
7,227,70,"Grand Champion","khalo0oze","#Q8JLRYJJP","Co-Leader",8700,4350
8,46,329,"Grand Champion","ahmed","#8CY98CPC0","Elder",8623,4311
9,318,340,"Champion","&lt;c5&gt;N7R","#LCLCUP9R2","Člen",8427,4213
10,46,312,"Champion","M7MD99j","#2800RR8RR","Člen",8141,4070
11,16,0,"Champion","flho","#8JVJL8JU2","Co-Leader",8052,2013
12,112,110,"Champion","A123&amp;","#2G2LY8J8U","Co-Leader",8004,2001
13,8,0,"Master III","doc/Beshoy","#882QQR8PV","Co-Leader",7813,1953
14,121,80,"Master III","king","#2PY8VLR92","Co-Leader",7701,1925
15,28,80,"Master III","hade","#L90QVVGPP","Elder",7701,1925
16,0,0,"Master III","ssy","#R2RQQ9J2Y","Elder",7700,1925
17,24,120,"Master III","Contrix13","#2QJY28JRG","Člen",7691,1922
18,56,120,"Master III","حمد","#GQJUP292","Elder",7679,1919
19,180,260,"Master III","jozef.","#8RCP0Y2Q","Co-Leader",7564,1891
20,8,0,"Master III","دبيزو 501","#PU8Y02PJ","Co-Leader",7531,1882
21,20,0,"Master II","Howard Sr","#YLVPGVUP","Co-Leader",7349,881
22,164,40,"Master II","hmd","#GP8G0GQGQ","Člen",7301,876
23,0,0,"Master II","A.F.A","#2C2GJCUCY","Člen",7261,871
24,136,0,"Master II","vip","#RRVRL9V00","Co-Leader",7258,870
25,262,0,"Master II","Rak._.509","#R8099Y9GU","Člen",7159,859
26,0,0,"Master II","&lt;c2&gt;Cappa&lt;c3&gt;$$","#2ULR8YGC","Člen",7130,855
27,278,320,"Master II","SERGIO","#9LP0RYUVQ","Co-Leader",7073,848
28,20,0,"Master II","THE King","#YQJCQPP02","Člen",7035,844
29,30,80,"Master II","abod","#V2V8CQCJP","Elder",7006,840
30,81,0,"Master II","uh_s","#RRPJGGQ8V","Člen",7000,840
31,0,0,"Master I","hmo0o0ode","#90QC8G8C","Elder",6902,690
32,0,0,"Master I","MVP","#8PVPVV2RU","Člen",6800,680
33,28,40,"Master I","ям","#YQCVY9GR","Co-Leader",6787,678
34,0,0,"Master I","EMINEM","#Q8PVPLLP","Co-Leader",6780,678
35,10,40,"Master I","King of squares","#92PV0PLVV","Člen",6726,672
36,0,0,"Master I","€$Q","#JQ888P0Q","Člen",6694,669
37,101,160,"Challenger III","O_707","#GVC882VYG","Elder",6243,624
38,46,200,"Challenger III","Bzoz","#JP9VVC8","Co-Leader",6232,623
39,0,0,"Challenger III","HUNTER X","#8G0R2RCLG","Elder",6226,622
40,10,0,"Challenger III","m.a555","#9UR9YLRVL","Co-Leader",6190,619
41,46,0,"Challenger III","ri","#CJ90VLRL8","Co-Leader",6030,180
42,0,0,"Challenger II","عزوز","#9V2LYVJY","Co-Leader",5668,170
43,54,200,"Challenger I","khled","#VQYVLYRC","Elder",5409,162
44,0,0,"Aréna 13","R3b_Ksa","#YYRCVCLQJ","Člen",4455,133
45,28,0,"Aréna 12","Gin-san","#2YPJ8CY0","Člen",4103,123
46,0,0,"Aréna 9","زياد","#VR22VCY0J","Elder",2853,85
