"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Royal Champion","Paul the Hung","#9000UJP8","Co-leader",9000,4500
2,0,0,"Royal Champion","awesome13","#2GQ8VJLQ","Co-leader",9000,4500
3,8,0,"Royal Champion","(G)I-DLE✨","#89JJJURL","Co-leader",9000,4500
4,8,0,"Royal Champion","NY2112","#PYYVPPV0","Leader",9000,4500
5,38,0,"Grand Champion","HighWayRebel","#Y089L2JJ","Elder",8530,4265
6,0,0,"Grand Champion","Marteetee","#9G0G0Y9R","Co-leader",8500,4250
7,0,80,"Grand Champion","cocomojo","#82VJVVRP","Member",8500,4250
8,38,0,"Champion","Defection","#QGR22Y2Q","Elder",8453,4226
9,0,0,"Champion","Matthew","#CYLVPQ02","Elder",8382,4191
10,10,0,"Champion","RAYRAY","#9GP0YC0Y","Elder",8321,4160
11,38,0,"Champion","crew tang clan","#2UY9VP9YR","Co-leader",8309,2077
12,0,0,"Champion","3v3r","#8L28VYGCV","Co-leader",8264,2066
13,18,0,"Champion","Jj","#RVRYGGYY","Co-leader",8256,2064
14,30,0,"Champion","Fade","#J2YR2U0Q","Elder",8231,2057
15,20,0,"Champion","Smismars","#CRPPY8RQ","Elder",8180,2045
16,0,0,"Champion","just","#RRPPJGLL","Co-leader",8092,2023
17,28,0,"Champion","ClashBandicoot","#P2PJLU8Y","Member",8063,2015
18,0,0,"Master III","Wess","#29VUU8JR","Elder",7965,1991
19,0,0,"Master III","Giuseppe","#98LUCYYR","Elder",7575,1893
20,0,0,"Master III","emanthegamer","#80CUJ0GC","Member",7560,1890
21,0,0,"Master III","Punkster","#R0YU9LUY","Co-leader",7557,906
22,10,0,"Master III","DSwitzer","#V8RVVPY","Elder",7538,904
23,0,0,"Master III","(G)I-DLE❤️","#PLRJUPGPU","Member",7531,903
24,0,0,"Master II","El Jefe JV","#PPR8RVC0","Member",7364,883
25,0,0,"Master II","Sdot","#L9JC8RJY","Co-leader",7356,882
26,10,40,"Master II","gaefjv","#P2RJYJ2QG","Member",7234,868
27,0,0,"Master II","Talon1221","#PC8JLGR2","Member",7234,868
28,0,0,"Master II","砂浆神","#YVU9YR2U","Member",7178,861
29,0,0,"Master II","Ryan2007","#YG22VGRRR","Member",7067,848
30,28,160,"Master II","Dugg","#22VCRPVPC","Member",7060,847
31,20,0,"Master II","dom","#U2C9C0YUP","Member",7058,705
32,0,0,"Master II","2much fuego","#RRJV0UJQ","Member",7040,704
33,0,0,"Master II","Tim246484","#2G2L2VJRQ","Member",7013,701
34,0,0,"Master I","MSP","#89QVQ8RCU","Member",6759,675
35,0,40,"Master I","kji","#CVRLYJYUL","Member",6650,665
36,0,0,"Challenger III","DaringDonut13","#JJVQV8PQ8","Member",6120,612
37,0,40,"Challenger II","EEEEE","#JJ80Y00PQ","Member",5920,592
38,0,0,"Challenger II","Ivan","#GGP8P8UGL","Member",5814,581
39,0,0,"Challenger II","mounib","#U200LQP0C","Member",5715,571
40,8,0,"Challenger I","Dnyc1978","#2R9G9YPG","Member",5032,503
