"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,0,"Royal Champion","LuisMiguel","#2VGLQC8QJ","Ancião",9000,4500
2,28,0,"Royal Champion","☛jamónsito☚","#JYRQRL2CJ","Membro",9000,4500
3,214,0,"Royal Champion","MP Metal0zz","#8QCU0U9LV","Colíder",9000,4500
4,218,0,"Royal Champion","GK Loki Oropeza","#8YPLVLU00","Ancião",9000,4500
5,134,0,"Royal Champion","gc","#98220YVG9","Membro",9000,4500
6,96,160,"Royal Champion","Cuecha :-)","#2GPPJJCL0","Membro",9000,4500
7,17,0,"Royal Champion","ᏆℋℰᎫᎾᏦℰℛ","#Y8PC209L","Membro",9000,4500
8,89,240,"Royal Champion","NESTORBP","#PYQ0GUL9P","Membro",9000,4500
9,69,0,"Royal Champion","Alan 888","#80L2Q9QUR","Membro",9000,4500
10,90,0,"Royal Champion","Stormbreaker","#2C899QYC","Ancião",9000,4500
11,116,0,"Royal Champion","fernan07","#9QRVGC0GG","Colíder",9000,2250
12,0,0,"Royal Champion","Juanma_Ibvrrv","#2PG0QY2PR","Membro",9000,2250
13,0,0,"Royal Champion","nando","#2CVGG9L02","Membro",9000,2250
14,78,0,"Grand Champion","Thor","#82JY8RQL","Ancião",8816,2204
15,66,40,"Grand Champion","momo","#9RP09RV2","Ancião",8795,2198
16,42,0,"Grand Champion","ValeplayerMx","#CVGYPYPQ","Membro",8627,2156
17,0,0,"Grand Champion","V a l K i r y e","#Q8YPQ98Q","Membro",8530,2132
18,74,0,"Grand Champion","noserone","#2J828U2Y8","Membro",8500,2125
19,132,80,"Champion","アルカサル","#GP8G9CRC0","Membro",8393,2098
20,36,120,"Champion","Nyxia","#PRRGU0GJR","Membro",8387,2096
21,0,80,"Champion","⚡BlackCrowd⚡","#LYRPCY0RC","Ancião",8373,1004
22,39,0,"Champion","都morfoza都","#2Q2LGLJC2","Colíder",8174,980
23,172,0,"Champion","elisaninja390","#2VPV02GGP","Ancião",8084,970
24,73,160,"Champion","DIEGO タバスコ:)ウェナ","#QGR9YJURP","Membro",8076,969
25,0,0,"Champion","xXyovatrixXx","#U029GQ0U2","Membro",8066,967
26,26,110,"Champion","manuelbab","#Q9RGUY00","Membro",8005,960
27,52,0,"Master III","AlexGR18","#LRRURJ2Y","Membro",7846,941
28,168,280,"Master III","DAREAPER","#RQ29J0RP8","Membro",7807,936
29,0,0,"Master III","Marche","#8QP9G9PPC","Membro",7796,935
30,0,40,"Master III",".(^^).Cristi∆n™","#YYVGUQG2","Membro",7777,933
31,0,0,"Master III","&lt;c4&gt;MP FÉNIX","#28URRJGPJ","Lider",7765,776
32,184,232,"Master III","Edxm","#2J2LGJ22V","Membro",7749,774
33,0,0,"Master III","ErickCantu","#GJQ908UY","Ancião",7726,772
34,34,40,"Master III","⚡️OMAR711⚡️","#2992QV2LY","Membro",7667,766
35,0,0,"Master III","Don Jorel","#220PGJU9","Ancião",7665,766
36,0,0,"Master III","Ernesto❤","#2LUU98CCC","Membro",7647,764
37,0,0,"Master III","furia nocturna","#PYQCLJ98","Membro",7622,762
38,0,0,"Master III","|| [ Santiago ]","#2RRP8QPJV","Membro",7616,761
39,0,0,"Master III","⚡⚡⭐Jhonathan⭐⚡⚡","#VVVGQ0","Membro",7603,760
40,44,160,"Master III","(◣_◢)RⒶⓂⓄⓈˁ˚ᴥ˚ˀ","#LU9P0RQ22","Membro",7532,753
41,0,120,"Master III","ElTioBlurryXd","#QPRP9VL8P","Membro",7502,225
42,30,0,"Master III","amogus","#LUPY08G8U","Membro",7500,225
43,0,0,"Master II","Irving_","#CJPJP8U9","Membro",7464,223
44,36,40,"Master II","Danik","#99GQCRG88","Membro",7295,218
45,34,160,"Master II","DEJAME GANAR :)","#J28YQ29YR","Membro",7066,211
46,0,0,"Master II","Anti Ronaldo OZ","#8YYL22VY9","Membro",7043,211
47,54,160,"Master I","adiel","#929YU289","Membro",6807,204
48,0,80,"Master I","OSOCRAC","#GYJLL29JL","Ancião",6574,197
49,15,40,"Master I","Jose Carlo","#CUL908VQ","Membro",6525,195
50,0,160,"Arena 12","est","#VR9GYU8GJ","Membro",3800,114
