"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","ULTIMATEWARRIOR","#9URJ9GVC","Co-leider",9000,4500
2,18,7,"Royal Champion","Jonny be good","#P0UYJ0G","Leider",9000,4500
3,18,0,"Royal Champion","DJN787","#G09Y0Q","Co-leider",9000,4500
4,0,0,"Royal Champion","salty dog","#2VRCGV0V","Co-leider",9000,4500
5,0,0,"Royal Champion","Jayz99","#QY9YYJ9V","Oudste",9000,4500
6,10,0,"Grand Champion","titans","#8GLGQ2GR","Oudste",8752,4376
7,0,0,"Grand Champion","Derraj","#28Q2PY9G","Co-leider",8665,4332
8,0,0,"Grand Champion","Grimbergen","#YJU00UL9","Co-leider",8634,4317
9,0,0,"Grand Champion","ogballaswag","#2QLVVLGQL","Oudste",8553,4276
10,7,40,"Champion","Eduarrdo","#JQG8J08VL","Lid",8409,4204
11,0,0,"Champion","Oger","#28VRGC0L","Co-leider",8331,2082
12,0,0,"Master III","far3on","#P2U9JQRQ","Co-leider",7669,1917
13,11,30,"Master III","∆treus⁹⁹⁹","#VLLRGPYCL","Oudste",7652,1913
14,8,40,"Master III","king coc","#GRQGQ00GV","Co-leider",7644,1911
15,0,0,"Master III","bonilla505","#8YLPRRC8Y","Oudste",7562,1890
16,0,0,"Master III","bully","#U80V9JG9R","Lid",7562,1890
17,0,0,"Master III","J¤M¤","#9CYG2UQYG","Oudste",7552,1888
18,0,0,"Master II","ikingcode","#VP0R00PPU","Lid",7374,1843
19,0,0,"Master II","Yordi","#QL9C0U2L0","Co-leider",7335,1833
20,0,0,"Master II","NPC Shadd","#QUG9992L0","Co-leider",7121,1780
21,0,0,"Master II","Sir James","#2R8JPCU8","Oudste",7115,853
22,0,40,"Master II","DirtyDiesel","#G0YQ0GPQ","Co-leider",7099,851
23,0,0,"Master II","poverty player","#VLP09LRVV","Oudste",7089,850
24,27,16,"Master II","bryan:)","#2JL229QPP","Lid",7052,846
25,0,0,"Master I","Jonathan","#29U202JR","Oudste",6748,809
26,0,0,"Master I","brister","#8QRQRQPR","Lid",6745,809
27,0,0,"Master I","valerie","#9CR2U890G","Lid",6679,801
28,0,0,"Master I","Cincy Bri","#CQUQGYQ","Oudste",6588,790
29,0,0,"Master I","daddy","#G09J2809U","Lid",6554,786
30,0,0,"Master I","JayMo","#UUL89GL","Co-leider",6544,785
31,0,0,"Master I","HUNTER×©#@!T√","#29YYCPUPP","Lid",6535,653
32,0,0,"Challenger III","Callin","#URVVR9JCP","Lid",6442,644
33,0,0,"Challenger III","Ricky","#GUP2C28LY","Lid",6433,643
34,0,0,"Challenger III","many29","#V8LQ2JRG8","Oudste",6328,632
35,28,8,"Challenger III","Alien x","#VC9L2RCVL","Lid",6281,628
36,0,0,"Challenger III","Karolis","#2J9VGJPPP","Lid",6232,623
37,0,0,"Challenger III","APEXPREDATOR","#PGGVVUVQ","Lid",6176,617
38,0,0,"Challenger II","Goody29","#RGPPGJC","Co-leider",5850,585
39,0,0,"Challenger II","swiftshots","#8Q0CP890","Oudste",5810,581
40,10,0,"Challenger II","soup","#LUCV9RYJG","Oudste",5758,575
41,0,0,"Challenger II","XD","#RY2G80G8C","Oudste",5735,172
42,0,0,"Challenger II","brick","#CJ28QQPR9","Lid",5579,167
43,0,0,"Challenger II","sir man","#GVVRL9Y2Y","Oudste",5525,165
44,0,0,"Challenger I","♤MOUNIR♧.YT⁹⁹⁹","#U9YUCGU99","Lid",5059,151
