"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,80,"Royal Champion","黄旭航你妈丝了","#JUVYG8GQ2","Участник",9000,4500
2,162,0,"Royal Champion","the dash","#LGYGRJ","Глава",9000,4500
3,288,40,"Royal Champion","Anti CCP","#CC02UVY","Соруководитель",9000,4500
4,149,240,"Grand Champion","ZTJZ","#U2Y8LC90R","Участник",8501,4250
5,83,80,"Grand Champion","大鹅吃不饱","#UYGR92QGL","Старейшина",8500,4250
6,18,40,"Master III","是否有什么的人们","#UQJGR92V2","Соруководитель",7858,3929
7,72,40,"Master III","winter","#UJCPG2QYL","Участник",7665,3832
8,667,360,"Master III","Onfire18....","#UY2YY90GQ","Соруководитель",7549,3774
9,1440,472,"Master II","故栀","#C2UUC9YLG","Старейшина",7416,3708
10,0,0,"Master II","白咲初姫","#V8RGQU8LY","Участник",7367,3683
11,242,310,"Master II","Tian018","#C08RLJP2L","Старейшина",7030,1757
12,202,408,"Master I","JerryDng","#P9V8P28","Соруководитель",6782,1695
13,8,160,"Master I","花无悔","#VVYJCGG8Y","Участник",6699,1674
14,230,232,"Master I","大白菜","#JCUVVC0GL","Участник",6687,1671
15,74,400,"Master I","manbo","#VQGLG2JRR","Участник",6681,1670
16,0,0,"Master I","C神","#9VGVG200","Участник",6557,1639
17,128,80,"Master I","kaka","#CRL8VJ8VR","Старейшина",6514,1628
18,646,400,"Challenger III","理塘王丁真","#UL8GGY2VV","Старейшина",6412,1603
19,284,240,"Challenger III","数理化的工藤新一","#VJC0GV80U","Соруководитель",6316,1579
20,0,320,"Challenger III","李某帅","#CVVQQQL2L","Участник",6284,1571
21,24,400,"Challenger III","ethan","#UYV2VGQGU","Участник",6147,737
22,213,544,"Challenger III","康神来了","#200GRGCLYG","Участник",6122,734
23,135,160,"Challenger III","xbl","#UGL0LP90R","Участник",6111,733
24,339,400,"Challenger III","顶针纯一郎","#ULCV02YLV","Участник",6030,723
25,0,530,"Challenger III","百骑劫魏营 功震天下英","#200298J2PY","Участник",6013,721
26,798,408,"Challenger II","半生欢","#VCRY9CR22","Старейшина",5501,660
27,58,40,"Challenger I","醛核","#ULV2VUVJ9","Участник",5381,645
28,32,360,"Challenger I","Nobody'sThere","#VUQ9GJCUC","Участник",5346,641
29,279,380,"Challenger I","时光不负旧佳人","#CUQJPP0Q2","Участник",5311,637
30,0,0,"Challenger I","ljy","#CG8RUYPYJ","Участник",5272,632
31,14,80,"Challenger I","Lighter cat","#200G0UY9J0","Участник",5062,506
32,352,240,"Challenger I","子月","#CJVRU2Q2Y","Участник",5027,502
33,0,120,"Арена 14","紫禁城","#U9UJVJJ8Y","Участник",4748,474
34,320,240,"Арена 13","苍离","#CC0P8QLPV","Участник",4554,455
35,644,360,"Арена 13","攻如猛虎守如泰山","#200PJ82RUR","Участник",4244,424
36,0,360,"Арена 13","Meniscate","#UGYYPJ00Q","Участник",4238,423
37,359,320,"Арена 12","帅•行理箱","#200UL2U0PR","Участник",4075,407
38,0,0,"Арена 12","上学白日梦","#VCJY2YP2J","Участник",4067,406
39,13,80,"Арена 12","萌xin","#V2CR2VC8R","Участник",4001,400
40,72,80,"Арена 12","cookiezzz","#VPQJLRQGY","Участник",3948,394
41,0,0,"Арена 12","挽歌","#VJLGGV22P","Участник",3928,117
42,911,510,"Арена 12","STarTING","#VUQ8P0UPR","Участник",3803,114
43,0,0,"Арена 11","qi际ji","#UL89YRRP2","Участник",3735,112
44,285,120,"Арена 11","真假难辨","#ULQU20L8U","Участник",3685,110
45,0,0,"Арена 11","LINK","#VGCUUPVL8","Участник",3679,110
46,18,200,"Арена 11","仿生人会导二极管吗","#ULG0UURVG","Участник",3540,106
47,0,0,"Арена 10","obj 705","#V2LCP0YQL","Участник",3093,92
48,0,0,"Арена 9","去冰美式","#UQ89JJQ9J","Участник",2899,86
49,0,0,"Арена 8","Michael","#V2U92Y90L","Участник",2447,73
50,0,0,"Арена 8","pianpiana","#VQ9GYJJVR","Участник",2370,71
