"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,440,"Royal Champion","ARES","#P9VUCQP88","Aîné",9000,4500
2,232,0,"Royal Champion","CapriiSun","#GR2UGGYL","Aîné",9000,4500
3,246,560,"Royal Champion","maxime","#22UUU0J2","Aîné",9000,4500
4,85,240,"Royal Champion","nico","#9RRRPR8U","Aîné",9000,4500
5,309,560,"Royal Champion","emeric","#GRL2YJP0","Aîné",9000,4500
6,402,720,"Royal Champion","!F YOP","#U8JLY0JQ8","Aîné",9000,4500
7,655,40,"Royal Champion","maximouss 08","#GRQUPV2L","Aîné",9000,4500
8,200,40,"Royal Champion","!F ⭐️ Organite","#9G9U9R2J","Chef adjoint",9000,4500
9,104,40,"Royal Champion","luzdar","#2J2ULUP9R","Aîné",9000,4500
10,116,80,"Royal Champion","MchMa","#PULCLRJJ0","Aîné",9000,4500
11,72,360,"Royal Champion","LT • m0ii0m","#JRP0V00P","Aîné",9000,2250
12,237,30,"Royal Champion","SlayzBr0w","#CJLRJYL8","Aîné",9000,2250
13,304,40,"Royal Champion","deretour","#PPU9288RY","Aîné",9000,2250
14,203,0,"Royal Champion","pierre","#2VVPC20Q","Aîné",9000,2250
15,275,0,"Royal Champion","☠pich42☠","#8YRU9J0LV","Aîné",9000,2250
16,100,0,"Royal Champion","Léo","#LU8JYJPYU","Aîné",9000,2250
17,184,480,"Royal Champion","jujulebon","#UP80Y2GGP","Aîné",9000,2250
18,223,0,"Royal Champion","Eriwor","#Y2RRCQVL","Aîné",9000,2250
19,204,40,"Royal Champion","clashtoxos","#220C2Y2GY","Aîné",9000,2250
20,348,0,"Royal Champion","☠nini42☠","#2RVGR9PRG","Aîné",9000,2250
21,338,40,"Royal Champion","marti","#8P2CJVQ2","Aîné",9000,1080
22,30,0,"Royal Champion","&lt;c3&gt;ミ★Lucie Cr","#LGU8QLRCC","Chef adjoint",9000,1080
23,8,0,"Royal Champion","Papy-rémois","#YCV09UPR9","Aîné",9000,1080
24,20,160,"Royal Champion","MUROO","#R8002YY","Aîné",9000,1080
25,52,360,"Royal Champion","GaudFroy","#8LVY8YUY","Aîné",9000,1080
26,315,40,"Royal Champion","Kev","#99RVQCCU","Aîné",9000,1080
27,124,40,"Royal Champion","-\ Perper /-","#JP9CLQV","Aîné",9000,1080
28,18,0,"Royal Champion","Nasty Boy","#2UCJY0U8Q","Chef adjoint",9000,1080
29,26,0,"Royal Champion","AYLAN MON BEBOU","#YGGGGVCVL","Aîné",9000,1080
30,222,600,"Grand Champion","Boualam Disco M","#2R89V0CL0","Aîné",8847,1061
31,115,360,"Grand Champion","lu49is","#9GJ8Q2L8R","Aîné",8839,883
32,99,0,"Grand Champion","L.A.P.T.","#2VCGYC8P","Aîné",8803,880
33,270,190,"Grand Champion","LeBonTaga","#CCC08JQ9Q","Aîné",8803,880
34,80,40,"Grand Champion","jay","#29R0G2P0J","Aîné",8732,873
35,261,40,"Grand Champion","Swap_aLpHa","#8GG22YVJ0","Aîné",8726,872
36,156,640,"Grand Champion","regyboy9987","#CLYY9CU9U","Aîné",8719,871
37,30,0,"Grand Champion","shadow3254","#2089RVP0U","Aîné",8691,869
38,154,400,"Grand Champion","!F Tristetemps","#JLQUGCJG","Aîné",8654,865
39,123,480,"Grand Champion","༺STROÏKA༻","#CL8208V","Aîné",8636,863
40,202,40,"Grand Champion","B aka Beutel","#2ULPGQ0Q","Aîné",8590,859
41,9,40,"Grand Champion","Papy-rémois II","#CJP08UU28","Aîné",8537,256
42,218,40,"Grand Champion","Arial ","#PC2PQVP8","Aîné",8535,256
43,54,0,"Grand Champion","!F▪︎ATCHOUUUUUM","#GVU0P29PV","Aîné",8530,255
44,292,40,"Grand Champion","Khouby","#2VGYVGGR","Aîné",8500,255
45,90,440,"Grand Champion","ktalan","#RC8J0YL92","Aîné",8500,255
46,108,0,"Grand Champion","centaurus","#Y2P0LJCV2","Aîné",8500,255
47,138,40,"Champion","Assez d'essai","#P0GUP9G0J","Chef",8306,249
48,48,280,"Champion","Convenant JC","#CRPYYYRQY","Aîné",8093,242
49,8,0,"Master III","SleviiN","#8JQRUJPRJ","Aîné",7768,233
50,18,40,"Master II","Little Nasty","#U8Y2UPJVQ","Membre",7222,216
