"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,156,0,"Royal Champion","SgtSwamp","#YRLCLCV2","Co-Leader",9000,4500
2,80,0,"Royal Champion","Giggs","#2UGV9VG20","Člen",9000,4500
3,42,160,"Royal Champion","welschit","#CQJ2RJ92R","Elder",9000,4500
4,94,0,"Royal Champion","Matt","#8Q2QU0YUG","Leader",9000,4500
5,0,0,"Grand Champion","Joe Khalil","#82J2QPPVV","Člen",8650,4325
6,231,0,"Grand Champion","happy2","#8VCQ99RR0","Elder",8649,4324
7,38,0,"Champion","MpDelta","#9VUQRY29","Co-Leader",8249,4124
8,199,0,"Champion","hung low","#2GQGYJLPY","Člen",8227,4113
9,140,0,"Champion","jetone","#8RU2902Y","Co-Leader",8121,4060
10,183,0,"Champion","dunny","#8GP998UQ","Člen",8116,4058
11,0,0,"Champion","firesong432","#LRJ2VU89J","Člen",8000,2000
12,8,0,"Master III","•Matt•","#9RY00L08J","Co-Leader",7859,1964
13,230,0,"Master III","happy","#J9VURJ0","Elder",7831,1957
14,244,0,"Master III","Wind of War","#9VPUUYGCY","Elder",7800,1950
15,176,440,"Master II","josh","#UC9QUUVG9","Člen",7245,1811
16,52,0,"Master II","Bandycapalot","#9QLRV92RL","Elder",7200,1800
17,100,240,"Master II","Wikius","#Y2G9UUYV","Co-Leader",7070,1767
18,24,40,"Master II","DaVaniaDominate","#UG0VC2JV","Člen",7044,1761
19,42,240,"Master I","hahaulost","#88GJ2GPJ8","Elder",6946,1736
20,28,0,"Master I","sam","#QGP8GYGQ","Elder",6846,1711
21,0,0,"Master I","kenwood","#JPUPY209","Člen",6835,820
22,0,0,"Master I","Simp","#CGQYRJ2J","Člen",6811,817
23,126,200,"Master I","k yt","#QYJJY0YPJ","Člen",6744,809
24,25,0,"Master I","heed301","#29CYU99PU","Člen",6720,806
25,52,240,"Master I","JuniorII","#RY2UJ2U","Člen",6676,801
26,0,0,"Master I","please let me w","#JYLQGU20Y","Člen",6670,800
27,50,0,"Master I","sirsam","#2J2L2GY0V","Člen",6570,788
28,158,30,"Master I","THYGID","#JUVYC2V98","Člen",6566,787
29,206,480,"Master I","Lucas.17","#LQ8YV22L","Elder",6504,780
30,20,0,"Challenger III","amptox","#2UVUYUGYL","Co-Leader",6425,771
31,36,80,"Challenger III","guardian","#2JP2PYGPC","Člen",6369,636
32,150,0,"Challenger III","Jack_14","#LCRC022PY","Člen",6255,625
33,0,0,"Challenger III","thc enjoyer 223","#VUJPP9PUV","Člen",6181,618
34,0,0,"Challenger III","kakot432","#CYPGRQ2P9","Člen",6151,615
35,239,440,"Challenger III","Ghost","#CVPLUU8R2","Člen",6149,614
36,0,0,"Challenger III","Convexhehehehaw","#JUPGC8LY9","Člen",6147,614
37,88,240,"Challenger III","song blade","#9U88YLRP","Člen",6135,613
38,0,0,"Challenger III","trv","#U82922VQP","Člen",6121,612
39,0,0,"Challenger III","Get Wrecked Bro","#PVCC9RR8","Člen",6008,600
40,0,0,"Challenger II","Thw boss","#RYGPLY0P2","Člen",5957,595
41,88,0,"Challenger II","mudd","#9YQVJY09C","Co-Leader",5861,175
42,44,200,"Challenger II","Ethan13CA","#9QURQGJ0","Člen",5854,175
43,8,40,"Challenger II","BRADAUDETTE4","#GC0G9VV28","Člen",5741,172
44,18,160,"Challenger II","Bryson Dalton","#RYGJUU0GJ","Člen",5688,170
45,74,40,"Challenger II","repunzel","#RGP992UL8","Člen",5681,170
46,1,120,"Challenger II","ZuxJJ","#CJUVRR82R","Člen",5617,168
47,0,0,"Challenger II","whatdaddywants","#UJ9QJVRLC","Člen",5568,167
48,0,0,"Challenger II","Dababy","#9CQP9U2VU","Člen",5562,166
49,16,20,"Challenger I","#madderp3#","#2G0JUYR89","Člen",5430,162
50,0,0,"Challenger I","SUIIIIII","#RJLUVYGU2","Člen",5239,157
