"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,279,360,"Royal Champion","2StalKer","#2UPRYGRPL","Mitglied",9000,4500
2,170,0,"Royal Champion","&lt;c2&gt;RAGNAR","#VLQYV980","Mitglied",9000,4500
3,59,40,"Grand Champion","♧◇♤titardo♤◇♧","#RJ9Q2RQLJ","Mitglied",8609,4304
4,297,0,"Champion","OKENBLACK","#898R2LJ2J","Anführer",8395,4197
5,108,120,"Champion","화가난","#VJVC0LR","Mitglied",8308,4154
6,92,0,"Master III","OQUENDO","#8PY80QG0Y","Vize-Anführer",7889,3944
7,202,280,"Master III","EleBe","#9892L9LL9","Mitglied",7886,3943
8,0,0,"Master III","Jera","#YYVQVCV9","Mitglied",7820,3910
9,323,460,"Master III","omist44","#JJUQV900Y","Mitglied",7803,3901
10,277,320,"Master III","Byroma","#P9PU89QQ","Mitglied",7790,3895
11,334,320,"Master III","chilepando","#9P08PVQYR","Mitglied",7758,1939
12,62,0,"Master III","OKENFORT","#8QLLQ9JC2","Vize-Anführer",7625,1906
13,464,360,"Master III","♤The legend♤","#UQ82YUG9U","Mitglied",7616,1904
14,0,40,"Master III","Toshiro","#L9YJ2RP2U","Mitglied",7527,1881
15,441,320,"Master III","Nestor","#98G2UL2QG","Mitglied",7526,1881
16,0,0,"Master III","PAPI","#PVYVLLU0Q","Mitglied",7500,1875
17,324,440,"Master II","Grille","#G89UCQJQP","Mitglied",7466,1866
18,70,360,"Master II","yuriii~~","#UGQYR9JC0","Mitglied",7451,1862
19,320,440,"Master II","Juan","#8PRP8CRGC","Mitglied",7390,1847
20,32,0,"Master II","leo","#JUVGYLRYU","Mitglied",7308,1827
21,204,0,"Master II","joshuaman","#89Q0CYYVV","Mitglied",7298,875
22,0,0,"Master II","bt","#VL29J9RCQ","Mitglied",7259,871
23,0,0,"Master II","Sir Louis Phili","#RPRYYQGQ","Mitglied",7243,869
24,0,0,"Master II","lucas","#VLRQJ0LJU","Mitglied",7231,867
25,235,312,"Master II","❌Fanto❌","#9QU82VCQ","Mitglied",7230,867
26,46,120,"Master II","arnon nahmias","#28GCQRG9","Mitglied",7220,866
27,194,230,"Master II","ŁŰĆÁ§♡","#GL0VUPJGY","Mitglied",7215,865
28,19,0,"Master II","gabriel","#J0PC0LJGU","Mitglied",7162,859
29,0,0,"Master II","pedro","#JP9J20YUQ","Mitglied",7138,856
30,537,448,"Master II","Rayden G","#8G2CQC29Q","Mitglied",7135,856
31,60,0,"Master II","kyo","#29JQ929VR","Mitglied",7115,711
32,286,280,"Master II","Juan","#J92UYPJ2P","Mitglied",7078,707
33,37,368,"Master II","colocho TC","#JJLQUCY08","Mitglied",7065,706
34,150,200,"Master II","david","#8LCCLJVPQ","Mitglied",7065,706
35,0,40,"Master II","■□","#880JP889Y","Mitglied",7030,703
36,18,120,"Master II","MartinVeliz","#PPLPY9GC2","Mitglied",7000,700
37,110,280,"Master I","mekebarrios","#880Q89UJ9","Mitglied",6855,685
38,113,96,"Master I","Uroboros","#VJPRYRG","Mitglied",6813,681
39,20,40,"Master I","san py","#J0GLRQLU9","Mitglied",6807,680
40,0,0,"Master I","Diego","#QJ8LUGUVR","Mitglied",6743,674
41,123,200,"Master I","Combatiente","#QRVYQ222J","Mitglied",6740,202
42,0,0,"Master I","isaax","#CQU2UPP88","Mitglied",6738,202
43,0,0,"Master I","~faraon~","#2GJG0P9GC","Mitglied",6731,201
44,162,120,"Master I","abel_sc4","#CRCVY0YPJ","Mitglied",6675,200
45,52,0,"Master I","Watin.□■□■□","#2PYV92VUR","Mitglied",6660,199
46,56,80,"Master I","maxergamer","#Y90RC0P0L","Mitglied",6645,199
47,126,80,"Master I","mar","#QCLPUPY92","Mitglied",6553,196
48,18,80,"Master I","the legend","#822C0JVCP","Mitglied",6530,195
49,190,40,"Master I","ariel501","#V22YPQCYV","Mitglied",6529,195
50,364,0,"Challenger III","nico20bsas","#JV2G9RQ8","Mitglied",6211,186
