"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,371,0,"Champion","kiobe","#98UUCUJUY","Medledare",8092,4046
2,16,0,"Master III","Boris Tenerife","#JV90RGJC","Medledare",7595,3797
3,24,0,"Master III","cris","#RP29CYLGY","Medledare",7559,3779
4,114,360,"Master II","Selena1610","#GUJJUGUPP","Medledare",7330,3665
5,0,0,"Master II","POP I MojoPicón","#U9CRVLU","Medlem",7240,3620
6,42,80,"Master II","ul31","#9GY2QR8G","Medledare",7205,3602
7,0,0,"Master II","Charly","#8LUVQGGG8","Elder",7181,3590
8,50,80,"Master II","Raulitox23","#8C9RY0RP","Medledare",7169,3584
9,0,0,"Master II","Erikpsj","#PY0RQCC0V","Medledare",7154,3577
10,144,230,"Master II","reisa","#2G8UPCCRG","Medledare",7150,3575
11,0,0,"Master II","Brun0sh4rk","#99RLP9VCC","Medlem",7091,1772
12,0,0,"Master II","Masacre","#92V8U8VG","Medledare",7021,1755
13,0,0,"Master II","toresmineytor","#2UPV9LG9C","Medledare",7002,1750
14,116,0,"Master I","cole","#9VR8P98Y","Ledare",6830,1707
15,218,0,"Master I","gabi el pro","#Q990UC8R","Medledare",6816,1704
16,0,0,"Master I","™FRANCO◢◤","#8VY0ULPYV","Elder",6727,1681
17,36,0,"Master I","_mendezdc_","#L9Y2L2VGP","Medlem",6705,1676
18,68,170,"Master I","VETRIX","#29P9YGQGY","Medlem",6660,1665
19,14,0,"Master I","Javierbarreda","#C29JGJVP","Medlem",6624,1656
20,0,0,"Master I","Supercellpro","#2CG8L992V","Medlem",6621,1655
21,280,0,"Master I","Javi_Tenerifee","#UQ08L89VJ","Elder",6589,790
22,96,360,"Challenger III","erfan","#88VJLLVQY","Medledare",6427,771
23,0,0,"Challenger III","Noah","#GVURVY8V8","Medlem",6326,759
24,0,0,"Challenger III","marcos","#GQ98G8Y8","Medlem",6309,757
25,0,0,"Challenger III","CDEF_fran","#YYVGURP8R","Medlem",6282,753
26,92,160,"Challenger III","porretes","#U9LVL2L02","Medledare",6236,748
27,0,0,"Challenger III","ch","#CVP9828RQ","Medledare",6180,741
28,190,0,"Challenger III","PutsViciados","#88GJ0JG2R","Medledare",6152,738
29,32,0,"Challenger III","pecan","#CJUUG02QU","Medlem",6150,738
30,0,0,"Challenger III","ImaNoob","#JC8VCGRLJ","Medlem",6146,737
31,0,16,"Challenger III","@juniiorr_05","#YPL0LLLLG","Medlem",6098,609
32,0,0,"Challenger III","airam","#UUUGP02","Medlem",6060,606
33,18,40,"Challenger II","nikolas","#Y8QQ0J08R","Medledare",5883,588
34,44,190,"Challenger II","Angy08","#QV92C89G","Medledare",5821,582
35,110,296,"Challenger II","Peter°-°","#QUV8GVLJC","Medlem",5804,580
36,0,0,"Challenger II","Mateo_el_TOPO","#LU2J9R0R0","Medlem",5708,570
37,0,0,"Challenger II","Hery","#VLG8UQGRV","Medlem",5570,557
38,0,0,"Challenger II","Agokiller23","#C82GYJG9","Medlem",5557,555
39,0,0,"Challenger I","yago aron","#229Q990YQ","Medlem",5355,535
40,0,0,"Challenger I","jose_oficial","#UCVRJRQL","Medlem",5254,525
41,50,120,"Challenger I","cole2","#U2828C2LR","Medledare",5230,156
42,94,120,"Challenger I","adamsanchez17","#CG0PJ8UGL","Medlem",5182,155
43,0,0,"Challenger I","Chimba8","#P2LYUU2R0","Medlem",5030,150
44,0,0,"Challenger I","Adriancito","#U92U0RJUC","Medledare",5000,150
45,0,0,"Arena 14","william4444:p","#99VL2PLC","Medlem",4834,145
46,3,0,"Arena 13","el mini bized","#R9Q89J9Q8","Medlem",4239,127
