"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Royal Champion","S҉w҉a҉❤️H҉o҉g҉","#VL8889JY","Lider",9000,4500
2,0,0,"Royal Champion","Pay2Lose","#22L282PY2","Yardımcı lider",9000,4500
3,0,0,"Champion","nevweize","#9C2CQCVQQ","Yardımcı lider",8003,4001
4,8,0,"Master III","Clasher","#R2YUY8RPC","Yardımcı lider",7729,3864
5,0,0,"Master III","Nattend_","#29QQ2YQUG","Büyük",7590,3795
6,0,0,"Master III","Arc-x","#ULC8CPC","Yardımcı lider",7563,3781
7,0,0,"Master III","キング|Eչץ๏u","#PJL0LYQLP","Üye",7557,3778
8,0,0,"Master III","je suis romain","#PQ2VGR8RV","Üye",7500,3750
9,0,0,"Master III","NITRAZZZ","#9R0QJP9C9","Üye",7500,3750
10,0,0,"Master II","｢SCE™｣Ａｎｄａｌｏｕｓｅ","#PYPPQCUR8","Yardımcı lider",7408,3704
11,0,0,"Master II","valou","#L0UQUJCU0","Üye",7188,1797
12,20,8,"Master II","｢SCE™｣ＣＥＳＡＲ","#9VQLP89JV","Yardımcı lider",7157,1789
13,0,0,"Master II","Brandon santos","#9RPCGCPR8","Üye",7136,1784
14,0,0,"Master I","dorian","#282LUPLQP","Üye",6931,1732
15,0,0,"Master I","zlowpiks","#PPJPQ890P","Üye",6781,1695
16,0,0,"Master I","hugo","#QVG2JJY09","Üye",6743,1685
17,0,0,"Master I","Nathan Grenier","#PR8CCVV","Üye",6728,1682
18,0,0,"Master I","Akiioz","#PLJR9V908","Üye",6720,1680
19,0,0,"Master I","LION-DU-02","#2Q9VUJRV0","Üye",6715,1678
20,0,0,"Master I","kruiper","#J209GRYPG","Üye",6707,1676
21,0,0,"Master I","GOAT","#LYVCPVP9P","Üye",6641,796
22,0,0,"Master I","WEBM_WEBM","#9Q9JVG0RG","Üye",6558,786
23,0,0,"Master I","｢SCE™｣ꜱᴀᴍᴏᴜʀᴀɪ","#PGCGGY0L2","Üye",6511,781
24,0,0,"Challenger III","je suis Antoine","#RPL2LY92","Üye",6349,761
25,0,0,"Challenger III","Jesus ❤️","#CURLL00YY","Üye",6304,756
26,0,0,"Challenger III","Mehdi","#9V2PLCUYJ","Üye",6209,745
27,0,0,"Challenger III","LUKARATOR","#QP002LGV0","Üye",6112,733
28,0,0,"Challenger III","nony_hrd","#YLG2YJ9QP","Üye",6021,722
29,0,0,"Challenger III","Amine","#CQR9R9CUL","Üye",6001,720
30,0,0,"Challenger II","Monsterzozo02","#YPQV8YP8Y","Üye",5969,716
31,0,10,"Challenger II","gatien","#YY9YYQYL9","Üye",5959,595
32,0,0,"Challenger II","OwO","#LVPLGPJYY","Üye",5809,580
33,0,0,"Challenger II","mic1911","#YV9Q8288","Üye",5670,567
34,0,0,"Challenger II","Five","#UGCLJR2P","Üye",5560,556
35,0,0,"Challenger I","｢SCE™｣ḾᾀẙṎ","#YL2R0GG00","Üye",5285,528
36,0,0,"14 Arena","Aselys","#GQUJJY8G","Üye",4722,472
37,0,0,"14 Arena","bxnjy67","#CCPQPJQVU","Üye",4693,469
38,0,0,"13 Arena","ali ziedan","#CUJQQVGY","Üye",4487,448
39,0,0,"13 Arena","XxNabulaxX","#9G92UVGPL","Üye",4443,444
40,0,0,"13 Arena","Alain Terieur","#JC0UUGC9J","Üye",4228,422
41,0,0,"6 Arena","lisa","#920J0GP08","Büyük",1781,53
