"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Aleeeex","#G0L099Q9","Member",7803,3901
2,0,0,"Master II","smikkelbeer","#8VCY9QLY","Member",7230,3615
3,0,0,"Master II","RoyaleGunner⚜️","#8V8CJP2R","Leader",7092,3546
4,0,0,"Master I","danger","#P8Q9YGR9","Member",6729,3364
5,0,0,"Master I","Faze_Frederik","#Y8LCCVJYU","Member",6704,3352
6,0,0,"Master I","fearfuldb","#L0V9LGCUQ","Elder",6632,3316
7,0,0,"Master I","Faze_Axel","#9CCPLY2JR","Co-leader",6627,3313
8,0,0,"Master I","Lenne","#PGQ0RVJ9","Member",6622,3311
9,0,0,"Challenger III","CLAPS_LUVS_YOU","#9GCQPJ02","Member",6199,3099
10,0,0,"Challenger III","swa","#PCQJ02GPU","Elder",6174,3087
11,0,0,"Challenger III","vik is cool bro","#229VQL0VY","Member",6156,1539
12,0,0,"Challenger III","delicatus","#JY0JYYV2J","Member",6146,1536
13,0,0,"Challenger III","lani","#YP0QY09LV","Member",6141,1535
14,0,0,"Challenger III","rammer","#Y2PR9JQ2Y","Member",6092,1523
15,0,0,"Challenger III","boem ka boem","#PU288UQU","Member",6029,1507
16,0,0,"Challenger III","cyka blyat","#P9L0Y8JU8","Elder",6000,1500
17,0,0,"Challenger II","Cappidemakki","#8VVC2VG9L","Elder",5842,1460
18,0,0,"Challenger II","sm00ti","#2UCL9PLGC","Member",5738,1434
19,0,0,"Challenger II","crazy kindness","#8Y2UUC2LU","Member",5703,1425
20,0,0,"Challenger II","gostvinder000","#J00RYR2C2","Member",5558,1389
21,0,0,"Challenger II","OJ","#RUQYYRJC9","Elder",5500,660
22,0,0,"Challenger I","thootje de pro","#CC820RCLP","Member",5474,656
23,0,0,"Challenger I","Paul","#L80QC98JJ","Member",5358,642
24,0,0,"Challenger I","the beast","#92RG8UG2","Elder",5290,634
25,0,0,"Challenger I","pietjesnot","#Y0YRUJ8GR","Member",5194,623
26,0,0,"Challenger I","DE BRUNI","#R0ULG0JJV","Member",5192,623
27,0,0,"Challenger I","briek","#YPCRVLYJC","Member",5186,622
28,0,0,"Challenger I","Chiefs patat 2","#9J9GGLJR","Member",5171,620
29,0,0,"Challenger I","ge stinkt","#LG2VYGQ0U","Member",5139,616
30,0,0,"Challenger I","fredje","#CYLYQ8YP","Member",5014,601
31,0,0,"Arena 14","swakke69","#RLRYU980C","Member",4737,473
32,0,0,"Arena 13","JSTN","#RY2982V0R","Member",4320,432
33,0,0,"Arena 12","patatje","#GL9LR0VCC","Member",4078,407
34,0,0,"Arena 12","robbedoes","#RJL2J9CJQ","Member",3892,389
35,0,0,"Arena 12","mennoman2007","#YY889G0G0","Member",3830,383
36,0,0,"Arena 11","matz bn","#29GVUVJL","Member",3700,370
37,0,0,"Arena 11","rob","#PRLUU99LV","Member",3684,368
38,0,0,"Arena 11","faze_warre","#L0Q8PPPLC","Member",3640,364
39,0,0,"Arena 11","Lander h 2006","#220GQPJCC","Member",3529,352
40,0,0,"Arena 10","bigschurp","#9UVRVLCGY","Member",3216,321
41,0,0,"Arena 10","Pollepanter","#U8RCL82JJ","Member",3028,90
42,0,0,"Arena 9","kut_of_zo","#JPJQU8RGV","Member",2805,84
43,0,0,"Arena 8","flempie","#JGJ2L2PCV","Member",2361,70
44,0,0,"Arena 7","Aleex","#J2VYGLR9C","Member",2125,63
45,0,0,"Arena 6","lars","#C8JL0GPCP","Member",1608,48
46,0,0,"Arena 3","vic","#V88QV0URL","Member",700,21
47,0,0,"Arena 12","Gattopazz_Manu","#RVURRJ8R2","Member",3800,114
48,0,0,"Arena 8","Kjell","#JPP9RRQ9G","Member",2303,69
