"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Kvothe","#2G2U02QLC","Büyük",7591,3795
2,0,0,"Master I","PabloMontesReal","#2828LY8CR","Büyük",6715,3357
3,0,0,"Master I","iSaNu ☔️","#9CQLQGY0","Büyük",6591,3295
4,0,0,"Challenger III","ale","#V0QUGCJ0","Büyük",6295,3147
5,0,0,"Challenger III","El Agente 007","#LGP0822QP","Üye",6197,3098
6,0,0,"Challenger III","Rheyi","#89CURQPY","Büyük",6000,3000
7,0,0,"Challenger III","gabi","#9Y9GPY080","Büyük",6000,3000
8,0,0,"Challenger II","パイ◯ン下暗し","#QVUU9LQPP","Lider",5821,2910
9,0,0,"Challenger II","droganlea","#PGYUVCPY","Üye",5821,2910
10,0,0,"Challenger II","David","#88C2PY8R","Üye",5782,2891
11,0,0,"Challenger II","Panchoocm","#V289PPG8","Büyük",5601,1400
12,0,0,"Challenger I","martin","#YCJUJP2Q2","Büyük",5481,1370
13,0,0,"Challenger I","DieGamerZ","#28C9L2C8J","Büyük",5455,1363
14,0,0,"Challenger I","Alberketenbein","#UL2V80GU","Üye",5455,1363
15,0,0,"Challenger I","sergio16ssa","#RGUR00GL","Büyük",5418,1354
16,0,0,"Challenger I","Andrééa","#P2J8GYGPP","Büyük",5235,1308
17,0,0,"Challenger I","villegas","#8LCUCQCVL","Üye",5229,1307
18,0,0,"Challenger I","jonas","#L2VPV8PJ","Büyük",5206,1301
19,0,0,"Challenger I","Ajocs2006 :-)","#GY0UJLLC","Üye",5177,1294
20,0,0,"Challenger I","Rafaellil172","#RGJJURUGR","Üye",5160,1290
21,0,0,"14 Arena","mxckel.mdl.x","#P9U00U00P","Yardımcı lider",5110,613
22,0,0,"Challenger I","manolin","#PP2PPQ2Y9","Üye",5060,607
23,0,0,"Challenger I","$Eclipso$","#9QRYRG9YG","Büyük",5000,600
24,0,0,"13 Arena","-_-","#J9VGP02YG","Üye",4606,552
25,0,0,"13 Arena","rafaduran05","#98R9GJRUQ","Büyük",4265,511
26,0,0,"12 Arena","Pacman","#JQR2YL8YV","Büyük",4014,481
27,0,0,"10 Arena","Socktoy","#ULCC2G8YQ","Üye",3176,381
28,0,0,"5 Arena","Thor 2","#CJLV22YCJ","Üye",1305,156
29,0,0,"4 Arena","maanuee_alba","#CUC9P2L8P","Büyük",1017,122
