"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,317,0,"Grand Champion","Joriel fire","#8Q8C0GJ2G","Elder",8630,4315
2,82,80,"Master III","lucas","#8UQ80QGR","Elder",7858,3929
3,78,80,"Master III","Smirnoff","#RCV0JJ9PY","Member",7745,3872
4,378,360,"Master II","Talesv","#2PVCLG0Q","Elder",7313,3656
5,860,0,"Master II","Detonador","#Y2L9PU9LP","Leader",7128,3564
6,240,0,"Master II","Hugoo.X","#R9JL00U0","Member",7123,3561
7,32,0,"Master II","allex gdp","#9QVPQ00QL","Member",7111,3555
8,257,240,"Master II","BLAACK1507","#P8PQ982U2","Member",7090,3545
9,307,320,"Master II","fjxl","#PJ0UJGGL","Member",7000,3500
10,28,40,"Master I","Nicolas 17","#UVLCJVRU2","Member",6897,3448
11,214,280,"Master I","kauan","#YULR000VL","Member",6895,1723
12,244,280,"Master I","jose costa","#29YPU20YR","Member",6860,1715
13,0,40,"Master I","Luk4","#9QL8QPRPG","Member",6710,1677
14,0,0,"Master I","Luan SIIIIIIIII","#YUJCRP0CP","Member",6693,1673
15,24,120,"Master I","loip","#9R9P200Y9","Member",6686,1671
16,474,360,"Master I","Breck","#UYPLQL0RY","Member",6628,1657
17,490,360,"Master I","PABLO","#U8QLY2Y9L","Member",6612,1653
18,210,360,"Challenger III","Pietro","#GJP0JV08Q","Member",6461,1615
19,130,0,"Challenger III","alexandre","#CC0LUYLQP","Member",6337,1584
20,271,295,"Challenger III","@gustavoallmeid","#UPCPP8QVP","Member",6316,1579
21,281,280,"Challenger III","King Arthur","#P2000RLR8","Member",6256,750
22,10,40,"Challenger III","FL4CKO","#U9L0YLGYP","Member",6246,749
23,164,280,"Challenger III","walace","#QR0PQYL8","Member",6201,744
24,136,232,"Challenger III","Arthur","#YJQL2PV92","Member",6163,739
25,0,320,"Challenger III","castroh,zks","#VVY880VC9","Member",6156,738
26,36,80,"Challenger III","yarly","#VG0PPYLP9","Member",6155,738
27,78,160,"Challenger III","Jao","#8VV82VRQ9","Member",6144,737
28,0,80,"Challenger III","theus","#ULQVUVLY0","Member",6122,734
29,0,40,"Challenger III","Matheus♥","#920LJ2JYV","Member",6098,731
30,0,120,"Challenger III","Lekeloko","#QLJQQV20L","Member",6070,728
31,132,80,"Challenger III","Lúcifer","#8UYCJY292","Member",6051,605
32,83,80,"Challenger III","sr.batata","#LQQUL2P8L","Member",6032,603
33,0,160,"Challenger III","treinador pai","#ULRGPU8GY","Member",6003,600
34,126,264,"Challenger III","Pato/Donald","#PV2LY8QY","Member",6000,600
35,80,80,"Challenger II","pivete","#RJLL9J8G2","Member",5933,593
36,218,160,"Challenger II","frat","#9CQVPR899","Member",5737,573
37,108,120,"Challenger II","ryan","#YQLL2LC80","Member",5679,567
38,172,360,"Challenger II","Chefe_047","#UU22YQ9LU","Member",5675,567
39,83,40,"Challenger II","GUXTA.21","#JG9CJP2QL","Member",5654,565
40,53,0,"Challenger II","raulks.","#C9U2L8GVL","Member",5571,557
41,0,80,"Challenger II","Vitin","#UPU2LLC0L","Member",5560,166
42,138,160,"Challenger II","Taosu","#RCVQUGPJV","Member",5500,165
