"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,130,0,"Royal Champion","Angel of Sin","#P2P2JJLQ","Colíder",9000,4500
2,59,0,"Royal Champion","9k Cue","#C2UU88P2","Colíder",9000,4500
3,36,0,"Royal Champion","9korion","#9VY8RUPY9","Líder",9000,4500
4,0,0,"Champion","Arsen","#990JU9YV","Miembro",8188,4094
5,34,0,"Master III","frank white","#8Y9UVGGJU","Colíder",7695,3847
6,0,0,"Master II","Stop","#J09CG92QG","Colíder",7372,3686
7,18,40,"Master II","BiGiSLANDER","#2PJY22RJY","Miembro",7232,3616
8,78,0,"Master II","Corleone","#2LL0JUYR9","Veterano",7227,3613
9,163,0,"Master II","scarface90","#20PRRQYVJ","Veterano",7184,3592
10,0,0,"Master II","Brahyan raw","#L89VRCPRG","Miembro",7181,3590
11,8,0,"Master II","tubati","#PLUC8908J","Veterano",7145,1786
12,18,0,"Master II","stoner","#88VPCLUPQ","Colíder",7118,1779
13,0,0,"Master II","9kderlin","#P2G2PRCJP","Miembro",7096,1774
14,40,56,"Master II","joah","#C9092L889","Miembro",7086,1771
15,0,0,"Master II","9kgotjewce","#PJU2RYV2","Colíder",7058,1764
16,16,40,"Master II","kyrito26","#2U8QUCGU0","Miembro",7040,1760
17,0,0,"Master II","hirito9k","#20GG2YPLJ","Veterano",7030,1757
18,48,120,"Master I","ГосНаркоКонтрол","#920UQGLJ","Miembro",6774,1693
19,0,0,"Master I","AkaBaconGamerYT","#RC9PQU0YR","Miembro",6727,1681
20,16,0,"Master I","Sofiadi13","#22L8QR09","Veterano",6600,1650
21,0,0,"Master I","bibb","#U0YGR2Y","Miembro",6590,790
22,0,0,"Master I","polo","#LYVJ8GPR","Miembro",6557,786
23,52,160,"Master I","《★MIGUEL★》","#QLLLCRV8","Miembro",6500,780
24,0,40,"Challenger III","Ipwavy_","#2VRJU9C9R","Miembro",6444,773
25,8,0,"Challenger III","Black9K","#Y0PR8QY9Y","Colíder",6400,768
26,1,0,"Challenger III","Romerci","#RVVGC9C2J","Miembro",6329,759
27,0,40,"Challenger III","Taz","#GPY822G80","Miembro",6253,750
28,0,0,"Challenger III","9kmalón","#YJQGJ2RR","Veterano",6207,744
29,0,0,"Challenger III","OG Sprinkles","#URQ29VJ","Miembro",6176,741
30,0,0,"Challenger III","sHuShAnE","#9LLYJYGC","Colíder",6008,720
31,0,0,"Challenger II","Benitez ベニテス","#J8QLJLJJG","Miembro",5854,585
32,66,40,"Challenger II","jameslovesCOC","#2PP9RVQPQ","Miembro",5853,585
33,8,0,"Challenger II","Bella","#PUGQRV9V0","Miembro",5808,580
34,0,0,"Challenger II","feli007","#QQVRCUVPQ","Miembro",5806,580
35,0,0,"Challenger II","Josh","#9Q9URR2P","Miembro",5804,580
36,0,0,"Challenger II","Joecool016","#UVJUJ9LPV","Miembro",5739,573
37,0,0,"Challenger II","EZ CRY ABT IT","#ULLRUL9QP","Miembro",5711,571
38,24,80,"Challenger II","FlamexDragon","#L2QRYRJJ","Miembro",5670,567
39,0,0,"Challenger II","ClanCrusher2.0","#YPC8YURUG","Miembro",5657,565
40,0,0,"Challenger II","PureDogWater69","#GGLQUV92Y","Miembro",5628,562
41,0,0,"Challenger II","Mickle9k","#RPPRPUVLL","Miembro",5626,168
42,88,0,"Challenger II","BossyScorpion87","#Y2PLVJPL8","Miembro",5524,165
43,0,0,"Challenger I","emil likes u","#PLV9QL2CL","Miembro",5461,163
44,0,160,"Challenger I","dangelo","#Y89PUC8U2","Miembro",5372,161
45,0,0,"Challenger I","WalkedCupid506","#VLJQCV0J","Miembro",5323,159
46,0,0,"Challenger I","BooDam","#QG0LGPRUY","Miembro",5307,159
47,0,0,"Challenger I","rompetoto","#CR899Q90R","Miembro",5123,153
48,65,200,"Challenger I","Indivant","#VP090GYG","Miembro",5092,152
49,0,0,"Challenger I","J_Lotz","#UC2R99U0J","Miembro",5060,151
50,0,0,"Arena 3","milk man","#RRRGQUP8Q","Miembro",938,28
