"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Danegames","#9LQLU2RV9","Anziano",9000,4500
2,28,0,"Royal Champion","Glebetus","#P8PRV0GYR","Anziano",9000,4500
3,18,0,"Royal Champion","༄༼࿂Witchie࿂༽༄","#GUUGCCUU","Capo",9000,4500
4,53,0,"Royal Champion","BoozeBag","#2JU8UCL","Anziano",9000,4500
5,10,0,"Royal Champion","skoden","#LPLLCQ9G","Anziano",9000,4500
6,0,0,"Royal Champion","Call_ze_popo","#PUPCPY9","Membro",9000,4500
7,18,0,"Royal Champion","Beast Slayer#2","#2QRVGV02C","Anziano",9000,4500
8,16,0,"Royal Champion","Giggleypuff8810","#9GRVQCQC","Anziano",9000,4500
9,8,0,"Royal Champion","mewgician","#9RGLY2PPY","Membro",9000,4500
10,0,0,"Royal Champion","StevieG21","#YVGQUU0","Anziano",9000,4500
11,8,0,"Royal Champion","JordanR1000","#20V029P","Anziano",9000,2250
12,10,0,"Royal Champion","DC","#20VUVLG","Anziano",9000,2250
13,0,0,"Royal Champion","Big Juan","#2YUVU9LVJ","Anziano",9000,2250
14,11,0,"Royal Champion","lol","#Y8P0RVY2","Co-capo",9000,2250
15,20,0,"Royal Champion","Natan_Delloye","#Y2JRRC","Anziano",9000,2250
16,10,40,"Royal Champion","presto","#PPPYG2Q8V","Anziano",9000,2250
17,0,0,"Royal Champion","Tim Honks","#Q90YQPQCY","Anziano",9000,2250
18,42,0,"Grand Champion","purehustle","#9VPPL9RUV","Anziano",8921,2230
19,10,0,"Grand Champion","BaldingBiff","#289URYQ","Anziano",8840,2210
20,0,0,"Grand Champion","mysticeye","#9JJRRLQQG","Co-capo",8671,2167
21,26,0,"Grand Champion","urdeksux","#2R89LR82Y","Anziano",8651,1038
22,0,0,"Grand Champion","Henree","#PVGYYCGJ","Anziano",8647,1037
23,8,40,"Grand Champion","The GrimReaper☠","#2QPYPP02J","Co-capo",8627,1035
24,10,0,"Grand Champion","Legendary DJ","#8QP9GU292","Membro",8618,1034
25,0,0,"Grand Champion","stevensbrows","#CGC2CQU","Membro",8598,1031
26,0,0,"Grand Champion","Thiago","#8VPCU8J8G","Anziano",8530,1023
27,28,40,"Champion","юрчик","#G9R9CGYU","Membro",8348,1001
28,20,40,"Champion","Bahd","#Y08CGUPC","Anziano",8287,994
29,10,0,"Champion","Angel of death","#QP2QQGC0Q","Membro",8205,984
30,0,0,"Champion","northy","#LPURJ8P","Anziano",8187,982
31,20,0,"Champion","beka","#9LLUP80G9","Co-capo",8133,813
32,0,0,"Champion","firstling","#9QG99PLC","Co-capo",8124,812
33,0,0,"Champion","willy-daemperor","#29QY00ULP","Anziano",8123,812
34,8,90,"Champion","RustyIron","#UCU8RG9Y2","Anziano",8102,810
35,26,0,"Champion","lemkini","#28Y98P2R","Anziano",8097,809
36,0,0,"Champion","Schratty","#VPYPLR0","Anziano",8094,809
37,0,40,"Champion","Gtroc2808","#RLLJUUUP2","Anziano",8029,802
38,26,0,"Champion","Shoresy","#299GQJU0C","Membro",8020,802
39,8,0,"Champion","oryzx","#Q8RCGUCVJ","Anziano",8000,800
40,8,0,"Master III","ClashRoyale999","#2PP99G9PG","Anziano",7915,791
41,8,0,"Master III","sir hippo dude","#RP289JP","Anziano",7854,235
42,18,0,"Master III","dsc","#9928PGYUQ","Anziano",7672,230
43,16,120,"Master III","Gunktyl","#PUVUP00","Membro",7651,229
44,18,0,"Master III","siryordles","#G02R0PRL","Anziano",7604,228
45,18,0,"Master III","&lt;c8&gt;Smashleigh","#RUPGRRPC","Co-capo",7561,226
46,8,0,"Master II","spencer","#P0UY982Q9","Membro",7185,215
47,20,80,"Master II","avi","#80JL0GJ0Y","Anziano",7128,213
48,44,80,"Master II","Netso","#98R9LCP8","Membro",7059,211
49,0,40,"Challenger III","chachi","#PY00Y2GLG","Anziano",6147,184
50,0,0,"Challenger I","Clashleigh","#QLL2QP922","Membro",5407,162
