"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","kaitche","#YLRY2RYJ","Medledare",7740,3870
2,20,30,"Master III","Alphabrew","#PY09CJRYY","Ledare",7530,3765
3,50,0,"Master II","The Warriors","#J2Y90JU2","Elder",7252,3626
4,0,0,"Master II","mnyoda","#LC9RYPRQ","Medledare",7197,3598
5,0,0,"Master I","mistastealyogrl","#GCVJ88JYQ","Medlem",6597,3298
6,40,58,"Challenger III","corbug","#P2QU8G9PC","Medlem",6027,3013
7,40,40,"Challenger II","ACE","#CQG0CG09J","Medlem",5714,2857
8,0,0,"Challenger II","Nicolasa","#82JLCL9R","Medlem",5525,2762
9,0,0,"Challenger I","#WarColton","#PY9G980L","Medledare",5219,2609
10,0,0,"Challenger I","Dark747Plane","#CP02PPP2P","Medlem",5091,2545
11,18,0,"Arena 13","Jadyn","#UYRUVPCUJ","Medlem",4549,1137
12,0,0,"Arena 13","Warrior Master","#20P9UJ0RV","Medledare",4287,1071
13,0,0,"Arena 13","frozen queen","#ULJLYJPJ","Medledare",4208,1052
14,10,30,"Arena 11","JVh2415","#U82G9L8VL","Medlem",3525,881
15,0,0,"Arena 11","punchenbag","#CUVCLJL0V","Medlem",3474,868
16,20,40,"Arena 9","oeufmaster1","#UQR2PV22L","Medlem",2873,718
17,0,0,"Arena 8","gage","#GGVPUPL9U","Medlem",2534,633
18,0,0,"Arena 8","Corbug","#JLQRGG8UC","Elder",2457,614
19,16,30,"Arena 8","Unlikelycan","#V8UYQ828Y","Medlem",2395,598
20,14,0,"Arena 6","ronan","#UYUCP90R9","Medlem",1910,477
21,0,0,"Arena 5","Azariah","#ULV82G8VG","Medlem",1429,171
22,0,0,"Arena 5","Sleepy Jo","#VQ2GYV89V","Medlem",1365,163
23,0,0,"Arena 4","llllllllllll","#VRLP92J8L","Medlem",1255,150
24,0,0,"Arena 4","cade","#CRGJYC80U","Medlem",1142,137
25,0,0,"Arena 4","Chase","#VYLG820YP","Medlem",1123,134
26,0,0,"Arena 4","KigentM","#82QYRQC2","Medlem",1024,122
27,0,0,"Arena 3","bilal","#VJ9Q0Q900","Medlem",671,80
28,0,0,"Arena 3","//shine|joy","#VY09R8LQJ","Medlem",630,75
29,0,0,"Arena 3","piggy","#U02J2PCCV","Medlem",600,72
30,0,0,"Arena 2","jellie","#UQRQYP2PY","Medlem",587,70
31,0,0,"Arena 2","★game slayer★","#CVCCUJJJP","Medlem",352,35
32,0,0,"Arena 12","Powerwine","#8LV80Y9L","Medledare",4030,403
33,0,0,"Arena 12","Elite Bar Wench","#82QGPLG98","Elder",4013,401
