"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,424,0,"Royal Champion","GareForce 1","#2YU02LRC","Lider",9000,4500
2,10,40,"Royal Champion","Spacehub","#PRVJCUVR","Büyük",9000,4500
3,66,0,"Grand Champion","skyman","#9J0PGRP0","Büyük",8782,4391
4,0,0,"Grand Champion","twoVOLSdeep","#9YYGRCRU","Üye",8625,4312
5,32,0,"Grand Champion","BaşaReyiz","#RC0CRCVR2","Üye",8560,4280
6,156,0,"Grand Champion","pevas","#8UVUR8VL2","Yardımcı lider",8514,4257
7,18,0,"Champion","Wilmheath","#PVYQ92G8L","Yardımcı lider",8363,4181
8,389,0,"Champion","bigpapparob","#9GVLQPUL","Büyük",8319,4159
9,330,0,"Champion","vikingwonder","#800CPQ8C","Yardımcı lider",8000,4000
10,116,280,"Champion","⚡️PEREZ⚡️","#VLJQLPGY","Büyük",8000,4000
11,192,0,"Master III","Girthy Potato","#QU0LVJ0","Üye",7824,1956
12,128,0,"Master III","2MADTOBACKDOWN","#2R88Y9RQ","Üye",7820,1955
13,0,0,"Master III","Nito1","#JJ88QG9LJ","Üye",7771,1942
14,108,200,"Master III","SLiMM","#PYLCVQ9R","Üye",7644,1911
15,76,0,"Master III","RitchieRich","#8J80YP8R","Büyük",7600,1900
16,0,0,"Master III","Dre","#8QVG8LUUL","Üye",7591,1897
17,200,0,"Master III","knightrider","#8LRR88YJ0","Üye",7532,1883
18,210,360,"Master II","Mikey","#9LLJJLLQ","Büyük",7447,1861
19,173,0,"Master II","Rignoc","#2RLQ22P2Y","Büyük",7274,1818
20,0,0,"Master II","aldo elizalde","#CYVL90UUG","Üye",7232,1808
21,348,440,"Master II","Balsagna Chin!","#98V92RCPJ","Üye",7094,851
22,82,0,"Master II","ScrappaD","#8YQCQCGV","Büyük",7084,850
23,318,400,"Master II","Raybo","#98JQLLU","Üye",7074,848
24,62,0,"Master II","Bubba","#PJYVUC22P","Yardımcı lider",7000,840
25,16,160,"Master I","Ginga","#8UV0J98R","Büyük",6993,839
26,315,360,"Master I","teepon","#88UP2QPGL","Üye",6922,830
27,176,480,"Master I","TessTudo","#U9U2Y8JL2","Üye",6807,816
28,141,360,"Master I","BadgeBunny722","#U8UCYJQRQ","Üye",6803,816
29,44,280,"Master I","Sir Hunnie B","#RQ009RQRJ","Üye",6802,816
30,0,0,"Master I","Santa","#822GQPLG","Üye",6712,805
31,59,0,"Master I","bull","#PUY0L8LR0","Üye",6562,656
32,20,336,"Master I","Smoov","#UUUC2Q99P","Üye",6539,653
33,0,0,"Master I","benny","#R9RY22JGJ","Üye",6500,650
34,8,0,"Challenger III","lotlizzardlover","#2GGYYQGL2","Üye",6312,631
35,16,40,"Challenger III","KronicO9","#R8GC98L9Y","Üye",6293,629
36,201,400,"Challenger III","therevster m@","#CPR8V8JYG","Büyük",6104,610
37,54,0,"Challenger III","sackofslaves","#P8GV0VPLP","Üye",6030,603
38,70,200,"Challenger II","#(BryanJP)#","#88P9YVLV","Üye",5860,586
39,66,80,"Challenger II","jalanzo","#LQVL9PQR","Üye",5820,582
40,50,240,"Challenger II","southsidetad","#2Q0RQ9V9P","Üye",5679,567
41,0,0,"Challenger I","yungyeezy","#VQQRUCRGU","Üye",5359,160
42,24,0,"Challenger I","mighty me","#UJG9RG09C","Üye",5305,159
43,0,0,"Challenger I","لصمتي روايه","#U28YUPC","Üye",5305,159
44,0,0,"Challenger I","akram","#U988J80Y8","Üye",5163,154
45,0,0,"14 Arena","christian","#U89CVYLU2","Üye",4938,148
46,16,0,"14 Arena","jale","#U0RYRGLRU","Üye",4819,144
47,62,80,"14 Arena","Matthew","#UVYCCYRJ8","Üye",4764,142
48,0,0,"13 Arena","ballsaq","#U9Y9J0YPQ","Üye",4514,135
49,0,0,"13 Arena","TacoTuesday","#VPGVRVCGU","Üye",4208,126
50,0,40,"12 Arena","littlesav03","#VG0PPJ8VY","Üye",4016,120
