"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,106,160,"Royal Champion","TECXPA","#2UCP00JP2","Yardımcı lider",9000,4500
2,62,40,"Royal Champion","yisus","#82CP8L8G0","Büyük",9000,4500
3,150,0,"Royal Champion","SWEET PAIN","#20U82YGU","Yardımcı lider",9000,4500
4,100,0,"Royal Champion","Pobres perros","#2Y92PQL8J","Büyük",9000,4500
5,268,0,"Royal Champion","AOGツTOUCHME","#P8J98G8C","Büyük",9000,4500
6,0,0,"Royal Champion","Hache_Castillo","#82PC2JLP8","Üye",9000,4500
7,0,0,"Grand Champion","♠️♥️ATENEA♥️♠️","#2JL8VRYU9","Lider",8913,4456
8,202,0,"Grand Champion","Oswaldo NM","#2LG8C2QR9","Yardımcı lider",8530,4265
9,0,0,"Champion","Ranmaru Raiko","#8GCLCRR89","Üye",8265,4132
10,38,90,"Champion","Daniel :0","#8U8Y8C8C0","Büyük",8221,4110
11,188,0,"Champion","Mario778","#LYCPL0VG","Yardımcı lider",8150,2037
12,0,0,"Champion","Alexcz","#8G0Y2LP","Üye",8150,2037
13,0,0,"Champion","sir balderas","#28PPPPJVJ","Üye",8119,2029
14,63,120,"Champion","Khanett Reirs","#8RJRQ0UCC","Üye",8075,2018
15,0,0,"Champion","Lord'Dairon","#809902JLL","Üye",8067,2016
16,0,40,"Master III","ＴＥＡＭＯＡＬＥ ♡","#PPRC00CJ","Üye",7657,1914
17,0,0,"Master III","CANELO❣️","#892JJ9UV0","Üye",7636,1909
18,104,250,"Master III","TQ BENIGOD","#JQJ02PVP9","Üye",7614,1903
19,10,40,"Master III","chopan xlc","#2PCQG08YP","Büyük",7581,1895
20,10,40,"Master III","FrecklyRuby37","#QQULC8YQY","Üye",7524,1881
21,40,80,"Master III","12alejo345","#LUCLGR2QV","Üye",7514,901
22,0,0,"Master III","#1 Destroyer","#2JVP0Y22Q","Üye",7500,900
23,0,80,"Master II","SÄn1elmejor","#P8Y2G09P8","Üye",7386,886
24,0,0,"Master II","yaret ligador","#RJPR2LCQU","Üye",7322,878
25,0,0,"Master II","&lt;c4&gt;THE BUMSLAN","#P9UYLPLLJ","Büyük",7251,870
26,8,0,"Master II","Rosé","#2889VU888","Yardımcı lider",7189,862
27,10,40,"Master II","leo","#LCL08VPR0","Üye",7101,852
28,0,160,"Master II","jose","#PJ2J2P02R","Üye",7083,849
29,0,0,"Master II","ϼsϒͼhϴϼαth","#YYRL0Y982","Üye",7030,843
30,28,0,"Master I","Th3Nightmare616","#88CJVL99U","Üye",6881,825
31,0,0,"Master I","El barto:v","#YL0QVY82R","Üye",6875,687
32,0,0,"Master I","DARK ANGEL","#9V28LYGGG","Üye",6831,683
33,38,40,"Master I","Adrian","#290G9CGYP","Yardımcı lider",6767,676
34,23,120,"Master I","frocht","#JYPGY08VU","Üye",6759,675
35,0,0,"Challenger III","ᴱˡ ᶜ ᵃ ᶰ ᵉ ˡ ᵒ✨","#8P2YCQGJG","Üye",6421,642
36,10,0,"Challenger III","Tyler","#82QVCUJGJ","Üye",6275,627
37,8,40,"Challenger III","LUIS=)","#RLPP00UL8","Üye",6212,621
38,0,0,"Challenger III","josue","#9CQPYUC2Y","Üye",6120,612
39,0,0,"Challenger III","MARVIN BERCIAN❤","#2209GVLG0","Üye",6076,607
40,0,0,"Challenger II","CANELO❣️","#UPUJVLCV9","Üye",5874,587
41,0,0,"Challenger II","Kenneth","#PL98RGYV","Üye",5734,172
42,0,40,"14 Arena","el morro","#CRRPJ0JGR","Üye",5248,157
