"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","cheese","#9LV8PUG90","Üye",6691,3345
2,0,0,"Challenger III","duardito14","#JGC9J2R","Lider",6074,3037
3,0,0,"Challenger II","ddivan","#YCJ0PRRJL","Üye",5769,2884
4,0,0,"Challenger II","Ramster","#RVUQJRG8V","Üye",5752,2876
5,0,0,"Challenger I","johan","#JYC8UVJC","Üye",5284,2642
6,0,0,"13 Arena","Benjy13*_*","#8YVVQQC8C","Üye",4295,2147
7,0,0,"9 Arena","BRS","#QJLJ28UPV","Üye",2648,1324
8,0,0,"8 Arena","aditya","#QUGJ0RGV8","Üye",2300,1150
9,0,0,"7 Arena","Duke","#CJ9R9RLP0","Üye",2030,1015
10,0,0,"14 Arena","ZSD730","#U80GR9GYP","Yardımcı lider",4659,2329
11,0,0,"8 Arena","DukeDecapitado","#CJ2RVJR0U","Üye",2375,593
12,0,0,"2 Arena","Diaz","#JVC80L20Y","Üye",345,86
