"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Grand Champion","Nega","#C2QP0V0P","Colíder",8617,4308
2,0,0,"Master II","AbNormale1","#2U2JLQQ2","Colíder",7493,3746
3,34,0,"Master II","jack","#29LQVV89V","Veterano",7147,3573
4,8,62,"Master I","Jack","#88QG9Y9","Miembro",6728,3364
5,0,0,"Master I","Andres","#20U8LLL0Q","Veterano",6673,3336
6,0,0,"Master I","Tono","#9P0VVVQY","Líder",6528,3264
7,0,0,"Challenger III","crazymonkey84","#90CPPGUG","Colíder",6138,3069
8,0,0,"Challenger II","Bruno","#2RVJLP0C","Miembro",5609,2804
9,0,0,"Challenger I","Cloé","#PCJJYJ8YU","Miembro",5400,2700
10,0,0,"Challenger I","icchese","#8PR8JUQRJ","Veterano",5220,2610
11,0,0,"Challenger I","sampitupato","#JVQJJ8CCU","Miembro",5146,1286
12,8,24,"Arena 14","oreopri","#U0LCRJJRR","Miembro",4938,1234
13,0,0,"Arena 13","ZeRoN","#PPJL9RGCP","Miembro",4256,1064
14,0,0,"Arena 11","GcWiz","#R2UCJRQGL","Miembro",3404,851
