"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","The destroyer","#J2892U2","Anführer",7372,3686
2,0,0,"Master II","Bp218","#GC0JVQR0Y","Mitglied",7169,3584
3,0,0,"Master I","legendary","#QGLG2G9R2","Mitglied",6831,3415
4,0,0,"Master I","Anonomouse","#GLV8P8PLP","Ältester",6805,3402
5,0,0,"Master I","JiantJragon84","#C2Y2P0PPQ","Mitglied",6794,3397
6,0,0,"Master I","SMOC","#RQVUPRV8P","Ältester",6614,3307
7,0,0,"Master I","El Patron","#RV0RGPPY8","Ältester",6503,3251
8,0,0,"Challenger III","griezmannrules","#PJ9P8JRUG","Mitglied",6301,3150
9,0,0,"Challenger III","nashionalcookie","#2CQPUG8QY","Ältester",6287,3143
10,0,0,"Challenger III","Flappy","#8VRLJJYQG","Mitglied",6124,3062
11,0,0,"Challenger III","Idek","#RCU2UCCC9","Mitglied",6109,1527
12,0,0,"Challenger II","Frost","#P0QCYUUJY","Mitglied",5930,1482
13,0,0,"Challenger II","gay jar jar","#GL0CLGYGG","Ältester",5745,1436
14,0,0,"Challenger II","creamcheese","#RV9Q0VYRC","Mitglied",5584,1396
15,0,0,"Challenger I","ooogabooga","#CVV0LGYQJ","Mitglied",5340,1335
16,0,0,"Challenger I","toe sucker","#PQ8PRVL8Y","Mitglied",5304,1326
17,0,0,"Challenger I","henri","#RGPQVQY9J","Mitglied",5296,1324
18,0,0,"Challenger I","nat3","#LJGUGJLPY","Mitglied",5138,1284
19,0,0,"Challenger I","Cw_o","#RGU8YU92R","Ältester",5088,1272
20,0,0,"Challenger I","awesomedude101","#9Q0RVG2LV","Mitglied",5001,1250
21,0,0,"Arena 14","Brando","#2U98RPG0Y","Mitglied",4602,552
22,0,0,"Arena 13","122345678910","#2YG200GJL","Mitglied",4438,532
23,0,0,"Arena 13","doodles","#YUJ2YUUR9","Ältester",4358,522
24,0,0,"Arena 13","paddydaddy","#JQG2JCU0U","Mitglied",4230,507
25,0,0,"Arena 12","gbeast","#UCRR0QVJQ","Mitglied",4106,492
26,0,0,"Arena 12","butler b","#YCVQY0UVL","Mitglied",4076,489
27,0,0,"Arena 12","MooTheSam","#C88PCCGG0","Mitglied",3841,460
28,0,0,"Arena 12","chermnuemnd","#JJJVV8CU8","Ältester",3800,456
29,0,0,"Arena 7","Noktick","#JQGJ0VC2U","Mitglied",2174,260
30,0,0,"Arena 6","Amelia","#C2CJPP9V8","Mitglied",1784,214
31,0,0,"Arena 4","shapphire","#9LJG8LVPG","Mitglied",1146,114
32,0,0,"Arena 8","grakk","#PVJCV8VLU","Mitglied",2303,230
33,0,0,"Arena 5","not bennett","#RPL9Q0PG8","Mitglied",1473,147
34,0,0,"Arena 4","coolguy123","#CL8LPCLUU","Mitglied",1083,108
35,0,0,"Arena 1","slawbunnys","#CLG90CC88","Mitglied",292,29
36,0,0,"Arena 12","TakeTwo22","#JGCC98R9P","Mitglied",3982,398
37,0,0,"Arena 14","Xx_NaashonTTV-","#RR8GGR00V","Mitglied",4694,469
38,0,0,"Arena 1","midarenamenace","#UQLY02RP2","Mitglied",219,21
39,0,0,"Arena 2","brandon3","#C9RCVYYQR","Mitglied",542,54
40,0,0,"Arena 2","brandon2","#CPGP2PUG9","Mitglied",511,51
41,0,0,"Arena 8","Slawbunnys","#GC2U2JC2U","Mitglied",2326,69
42,0,0,"Arena 12","z6vc","#9JVG0Q8YP","Mitglied",3884,116
