"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Kraghdinho","#LJYVJQ9JL","Member",6441,3220
2,0,0,"Challenger III","MashterGAMINg","#9R0PLYYQQ","Member",6408,3204
3,0,0,"Challenger III","SutDen","#C28QVY2U","Member",6357,3178
4,20,0,"Challenger III","kjeldsen","#9298ULV0C","Member",6228,3114
5,0,0,"Challenger II","Ls","#8UPR08CYV","Member",5844,2922
6,0,0,"Challenger II","....","#Q0V9LUG9U","Member",5658,2829
7,0,0,"Challenger II","level 1","#90V88RL","Leader",5621,2810
8,0,0,"Challenger I","Marco","#UVJCQV9QL","Member",5286,2643
9,0,0,"Challenger I","omegalolouiu","#GQYUL9982","Member",5072,2536
10,0,0,"Arena 14","mathias 02","#2UVVP98RY","Member",4872,2436
11,0,0,"Arena 14","Kayden","#PY80Q8J","Member",4845,1211
12,0,0,"Arena 14","ballemand","#LCLQ8JCL9","Member",4838,1209
13,0,0,"Arena 14","wil","#C9CRQYCGG","Member",4833,1208
14,0,0,"Arena 13","nikolaj","#8G9J0CQV","Member",4326,1081
15,0,0,"Arena 12","ottesen","#2UCCP9U90","Member",3851,962
16,0,20,"Arena 12","JeppeNA","#2LVJG2J99","Member",3830,957
17,0,0,"Arena 12","AlbertTheSmurf","#98JRV9J2C","Member",3813,953
18,0,0,"Arena 12","Ahle","#8G9CLLY9Y","Member",3800,950
19,0,0,"Arena 11","oliver","#URVL29V08","Member",3748,937
20,0,0,"Arena 11","skksms","#UP9QLLGQ2","Member",3430,857
21,0,0,"Arena 11","jsj 1234","#Q208LUCGQ","Member",3400,408
22,0,0,"Arena 10","alek","#UC2RYP90J","Member",3157,378
23,0,0,"Arena 10","Mundt","#UYPGPVCRR","Member",3064,367
24,0,0,"Arena 8","Stenkjær","#R9JGJGQLQ","Member",2422,290
25,0,0,"Arena 6","Guagpo","#JPRG2L98R","Member",1999,239
26,0,0,"Arena 6","Javad","#U2JYULGGV","Member",1904,228
27,0,0,"Arena 6","Bad_Elias","#C00LVUQ0G","Member",1885,226
28,0,0,"Arena 6","JE","#UG8URR8RQ","Member",1873,224
29,0,0,"Arena 6","Tobias","#L89PUGJCJ","Member",1717,206
30,0,0,"Arena 5","korné","#V0YJJCUGR","Member",1569,188
31,0,0,"Arena 5","GOD","#V0Y2RVLJR","Member",1300,130
32,0,0,"Arena 4","Anto4346","#CRPY28QYL","Member",1270,127
33,0,0,"Arena 4","Lukas","#GRQJYU082","Member",1186,118
34,0,0,"Arena 4","noahs kingdom","#PLLY9JGUU","Member",1105,110
35,0,0,"Arena 4","amir","#VCRJUYPPJ","Member",1064,106
36,0,0,"Arena 4","JonasRasmussen","#CUY0LUJ89","Member",1027,102
37,0,0,"Arena 4","fatmike","#VUQQCG8LY","Member",1023,102
38,0,0,"Arena 3","brorski","#CUU2RUQJU","Member",846,84
39,0,0,"Arena 3","i hate nekks","#UL0U92PJ9","Member",622,62
40,0,0,"Arena 3","liban08","#CVGLVUY0V","Member",600,60
41,0,0,"Arena 2","bexxx","#VPYJRU8G9","Member",593,17
42,0,0,"Arena 2","Lena","#ULGYL2QPC","Member",538,16
43,0,0,"Arena 2","joker","#VYUVJGLL2","Member",385,11
44,0,0,"Arena 2","jesper","#V22VQLJJY","Member",330,9
45,0,0,"Arena 1","klkjejejkmskkel","#GYVCYVJYJ","Member",238,7
46,0,0,"Arena 6","Wolfmoon","#UC98YJRVG","Member",1901,57
47,0,0,"Arena 6","fortnite","#Q29J2R9LP","Member",1667,50
48,0,0,"Arena 1","arjun","#UCRUQ0YC8","Member",30,0
49,0,0,"Arena 1","Wakanda","#CVJJGJUQV","Member",105,3
50,0,0,"Arena 14","Big papa","#GPPV9UQCU","Member",4600,138
