"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,32,"Grand Champion","rachide","#89PLLV0CU","Co-leader",8644,4322
2,56,20,"Champion","IlVampa","#8UQ00QG89","Co-leader",8030,4015
3,38,0,"Master III","eustacchio","#2QV90JVGU","Leader",7684,3842
4,0,0,"Master I","pepsi","#JRJR8VGUP","Co-leader",6850,3425
5,28,50,"Master I","cosare","#9U9RYRJ0P","Elder",6736,3368
6,0,0,"Master I","BLESSÍ","#Q0QR9GVCP","Elder",6689,3344
7,10,80,"Master I","ganjaman","#2RRQR09QQ","Co-leader",6623,3311
8,0,0,"Challenger III","tourblack","#2LLPC9YJ","Elder",6445,3222
9,0,0,"Challenger III","T-BAG","#2PRRPYJJR","Member",6419,3209
10,0,0,"Challenger III","Paco88","#2C888Y89G","Elder",6152,3076
11,0,0,"Challenger III","~Marilena~•","#8RLV9222R","Co-leader",6003,1500
12,0,0,"Challenger II","Nevar","#YC08RLJG","Elder",5834,1458
13,0,0,"Arena 12","d*one","#89PV0QJJY","Co-leader",4002,1000
