"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,284,0,"Royal Champion","Hemme","#2GULURP","Líder",9000,4500
2,0,0,"Grand Champion","Joi Killer","#20VY8GPC","Colíder",8632,4316
3,272,440,"Grand Champion","Bielken","#QCYQP89LL","Miembro",8532,4266
4,252,400,"Champion","theoapan1","#UURG09G","Veterano",8347,4173
5,338,464,"Champion","AdamPro","#JGLC8UG","Veterano",8261,4130
6,330,480,"Champion","ischen54","#C99CJ82G9","Veterano",8108,4054
7,145,0,"Champion","tommy bp","#2J0J2YVUU","Miembro",8089,4044
8,52,0,"Champion","kurula79","#290C98Q8","Miembro",8057,4028
9,52,120,"Champion","Oggi","#YVQYJ9LL","Miembro",8034,4017
10,26,360,"Champion","pol","#CCJPYGC28","Miembro",8028,4014
11,0,0,"Master III","~.baboo.~","#Y9LLUPU","Miembro",7877,1969
12,62,80,"Master III","Arvid","#CUP9QY0L","Miembro",7785,1946
13,42,0,"Master III","alpacabaum","#8YUG2LP9R","Miembro",7745,1936
14,26,40,"Master III","SNOOPJÚAN","#PRPUU2Y","Miembro",7736,1934
15,311,0,"Master III","Snake_time","#2C8Y2U2P2","Veterano",7734,1933
16,406,600,"Master III","abbas","#LCJLCUQY2","Veterano",7716,1929
17,0,0,"Master III","YoZ","#LY2GQ0R8","Miembro",7666,1916
18,66,200,"Master III","pol","#G999YQJPU","Miembro",7652,1913
19,0,0,"Master III","Maxi Fenix","#YU82989","Miembro",7650,1912
20,112,200,"Master III","Vårby","#R8L9UYQ","Colíder",7585,1896
21,36,120,"Master III","King Arvid","#9QV0GY2QR","Miembro",7530,903
22,386,0,"Master III","papove","#88U0UYGCV","Colíder",7500,900
23,54,0,"Master II","Flying Balloon","#PJQPQRY8V","Miembro",7412,889
24,200,0,"Master II","Trädgårdslunden","#R0R9LYQY","Colíder",7398,887
25,170,0,"Master II","COATLICUE","#20Q28V0P","Veterano",7310,877
26,388,400,"Master II","GrodanFox","#2P0JUJYJC","Miembro",7284,874
27,90,40,"Master II","bleck:)","#J2RJPV02P","Miembro",7269,872
28,328,360,"Master II","Hugge","#2P0RQ0QQ9","Miembro",7241,868
29,42,40,"Master II","D0nky","#UV2J8Y29Q","Miembro",7225,867
30,24,80,"Master II","IbabSweø","#8Q0URCC88","Miembro",7225,867
31,10,0,"Master II","SimonPiimon","#Y9JRCYY9U","Miembro",7175,717
32,0,0,"Master II","farfar vaktar","#P8VGCGPY9","Miembro",7142,714
33,24,0,"Master II","dlb","#9R8PVQJ","Veterano",7065,706
34,213,240,"Master II","Krulos","#22UJLCYV0","Miembro",7029,702
35,48,40,"Master I","BÄäää","#29QRY8U8P","Miembro",6911,691
36,18,0,"Master I","Rifles","#9J2Q9GG2","Veterano",6900,690
37,0,0,"Master I","E3/lia4)m7","#YGR8PYG8L","Miembro",6867,686
38,16,0,"Master I","SFZ","#8JY92PRQ2","Miembro",6861,686
39,0,0,"Master I","AMD .8 troll_yt","#9RY0QCRY","Miembro",6847,684
40,0,0,"Master I","Sir_snot","#208U08UGQ","Miembro",6820,682
41,0,0,"Master I","jayz d magnifiq","#80VURGLC","Miembro",6819,204
42,30,80,"Master I","Ante","#89V92PGUY","Miembro",6678,200
43,38,40,"Master I","s3bb3 YT","#JL0VQL022","Miembro",6670,200
44,244,240,"Master I","Fizzy","#RQ908YJRL","Miembro",6635,199
45,74,200,"Master I","Mr Baldesten","#PUGPLVY8Y","Miembro",6530,195
46,21,0,"Challenger III","Alcatraz","#CJPY0YJ2","Miembro",6305,189
47,0,0,"Challenger III","rim rider","#Y2VJY2PGC","Miembro",6078,182
