"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","Hextor","#9R9LVQQGQ","Yardımcı lider",9000,4500
2,50,0,"Royal Champion","crazypenguin","#29R89J08P","Büyük",9000,4500
3,36,0,"Royal Champion","Diekenes","#QCU0QJ0","Lider",9000,4500
4,0,0,"Royal Champion","Clark","#Q299CCQLV","Yardımcı lider",9000,4500
5,0,40,"Grand Champion","Er Pupone$","#9QR28YJ","Büyük",8697,4348
6,102,0,"Grand Champion","✨luke✨","#8Q2V0PG0Q","Büyük",8587,4293
7,26,40,"Grand Champion","kingberluscon69","#Y0Q9CPLU8","Üye",8532,4266
8,0,0,"Grand Champion","william,","#LL2CPQV29","Üye",8530,4265
9,0,0,"Champion","soul89","#9RUPR0VJG","Yardımcı lider",8314,4157
10,58,0,"Champion","il Cinquino","#888L9CLUY","Üye",8283,4141
11,16,0,"Champion","the skull","#2YYY2QJ98","Yardımcı lider",8245,2061
12,8,0,"Champion","PainSK","#Y9GJJGVGJ","Büyük",8069,2017
13,48,0,"Champion","Monta","#8JLU2GJCQ","Yardımcı lider",8032,2008
14,44,0,"Champion","⚡️ZEUS⚡️","#PYU8UVC0","Büyük",8017,2004
15,18,0,"Champion","Shin_Kikoho","#98R9URLLJ","Yardımcı lider",8013,2003
16,0,0,"Champion","BastonTorn","#9YJJ0JR9G","Büyük",8007,2001
17,16,0,"Champion","Giammixs","#UL9P22LL","Yardımcı lider",8000,2000
18,0,0,"Champion","flexricky","#YJL8R280P","Üye",8000,2000
19,44,144,"Master III","Cast22","#UPC8UR2UV","Büyük",7945,1986
20,36,0,"Master III","•chiarag•","#UPV2229L","Yardımcı lider",7877,1969
21,20,80,"Master III","ScArEd","#8CU9CYJ09","Yardımcı lider",7744,929
22,0,0,"Master III","ste11984","#2VP8UQJQV","Büyük",7668,920
23,0,0,"Master III","irium","#9LR89PCUL","Büyük",7645,917
24,42,40,"Master III","IL LEGGENDARIO","#9QCQVCCUL","Büyük",7621,914
25,10,0,"Master III","lorenzus","#2LJ28GGV0","Yardımcı lider",7616,913
26,44,140,"Master II","FumoMarjaCT","#CP8UU0QR","Büyük",7384,886
27,18,40,"Master II","Mattias39","#88RPRR2GV","Büyük",7327,879
28,86,118,"Master II","patek91","#PG9820J0","Üye",7238,868
29,18,112,"Master II","Samone15","#JUVL0G8QC","Büyük",7229,867
30,0,0,"Master II","lori","#9GQ8YCPQQ","Üye",7228,867
31,0,0,"Master II","XARABAS","#9Y2CR08U0","Yardımcı lider",7221,722
32,0,0,"Master II","vero","#RYLPR98P","Yardımcı lider",7182,718
33,0,0,"Master II","totta tomson","#9CVQQ8U99","Üye",7149,714
34,2,40,"Master II","Traydrac","#YL8G0QL22","Üye",7144,714
35,0,120,"Master II","MAURIZ","#R9YPGRCQ8","Üye",7143,714
36,0,0,"Master II","QUARANTIN0","#GGVLGLGVU","Üye",7106,710
37,0,0,"Master II","⛓AngryPingu☔️","#P9890PRUJ","Üye",7062,706
38,0,0,"Master II","Yama","#PLCUP2GV9","Üye",7035,703
39,96,0,"Master II","Shinra Tensei","#2QUPJUUV","Yardımcı lider",7031,703
40,0,40,"Master II","sasuke uchiha","#Q08R9JYCL","Üye",7031,703
41,0,0,"Master II","Noskappa","#9Q8L82GP","Yardımcı lider",7000,210
42,16,0,"Master I","xphoenixita","#2RLJU0ULU","Büyük",6783,203
43,18,0,"Master I","XARABAS ONE","#GLRUJ0CL9","Yardımcı lider",6710,201
44,0,0,"Challenger III","sucuni","#YY8RGU8JP","Üye",6252,187
45,0,0,"Challenger III","SleepingWarrior","#PJL9URJ","Üye",6226,186
46,0,0,"Challenger II","PeppeCipol123","#U2UVPJUJC","Üye",5739,172
47,0,0,"Challenger I","maho","#Q022R800P","Üye",5061,151
