"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,66,30,"Champion","tucan","#20QVLLJVQ","Membro",8323,4161
2,60,0,"Champion","miguel R","#LP28R2L9U","Lider",8001,4000
3,0,0,"Master III","SlytherinRD","#UG9RPY92","Membro",7570,3785
4,0,0,"Master III","paul","#2CGU0JLU","Membro",7556,3778
5,0,0,"Master III","Sky Wolf","#PL2VUG8Q","Membro",7500,3750
6,0,0,"Master II","XDacroarte","#L9URL2J00","Membro",7422,3711
7,0,0,"Master II","arlsoto","#PRQGP8CVU","Membro",7239,3619
8,0,0,"Master II","SkyVengance","#CCLUGP0Y","Membro",7198,3599
9,0,0,"Master II","Raikord","#QU92JULJY","Membro",7104,3552
10,10,0,"Master I","sir CCordero","#2098L8UCC","Membro",6896,3448
11,0,0,"Master I","X-PHOENIX","#QPY8PGYYU","Membro",6871,1717
12,0,0,"Master I","Nacho5","#2VG2YGGJR","Membro",6809,1702
13,0,0,"Master I","Flow_Myers","#PY9QRQG0Y","Membro",6791,1697
14,0,0,"Master I","hiki","#8U0LG8LL9","Membro",6775,1693
15,0,0,"Master I","]&gt;_&lt;[","#RUR89U92","Membro",6706,1676
16,0,0,"Master I","EL BRAYAN","#JUCGJLQ2V","Membro",6591,1647
17,0,0,"Master I","jean","#8GLPLJCL","Membro",6586,1646
18,0,0,"Master I","chapu","#C22RYC8UP","Membro",6500,1625
19,36,88,"Challenger III","felixal","#8RG0P2R","Membro",6427,1606
20,0,0,"Challenger III","GOHAN SSJ2","#LYGGQ2R0","Membro",6341,1585
21,0,0,"Challenger III","Фєлєкс","#8U82PLLU9","Membro",6335,760
22,0,0,"Challenger III","StevenRD","#LUUVP22V","Membro",6330,759
23,0,0,"Challenger III","thekill300","#V9Q9LR98V","Membro",6258,750
24,0,0,"Challenger III","geral","#9LJU8VPV","Membro",6248,749
25,0,0,"Challenger III","米股而来","#98CQ0UGGC","Membro",6189,742
26,46,115,"Challenger III","UB","#2V80YPCGL","Membro",6146,737
27,0,40,"Challenger III","UGLY_RD","#90GCPV08","Membro",6119,734
28,0,0,"Challenger III","srmaik","#JPV2LJ0GL","Membro",6108,732
29,0,0,"Challenger III","~JOSÉ MANUEL~","#VPYCG220","Membro",6093,731
30,40,40,"Challenger III","Guzman top⚡️","#2Y0P22UL","Membro",6017,722
31,0,0,"Challenger II","ashly la mejor","#JRGQQ0R2R","Membro",5835,583
32,0,0,"Challenger II","thebossking","#2R9280292","Membro",5734,573
33,0,0,"Challenger II","Mdj_Mv_Rd","#CGRYRPLLV","Membro",5717,571
34,0,0,"Challenger II","EliezerLDR","#L9QQQ0PP8","Membro",5622,562
35,0,0,"Challenger II","ярослав","#2R9UQ2CV8","Membro",5598,559
36,0,0,"Challenger I","Edonex","#LPVJ8GG8R","Membro",5431,543
37,0,0,"Challenger I","daniel10","#Q9U898LV0","Membro",5402,540
38,23,20,"Challenger I","abnielx","#UPRL20YU2","Membro",5288,528
39,0,0,"Challenger I","odioclashroyale","#JYC9YLRVU","Membro",5141,514
40,0,0,"Challenger I","(o´･_･)っHola","#C0R0JPC0R","Membro",5119,511
41,0,0,"Challenger I","^_^","#JJJPG9Q29","Membro",5115,153
42,0,0,"Challenger I","Gerardo","#JJ88QGVCU","Membro",5030,150
43,58,40,"Arena 14","estarlin","#YYC0CVGU0","Membro",4962,148
44,0,0,"Arena 14","CozyEmo686832","#CQUJV0L0","Membro",4921,147
45,0,0,"Arena 14","DCOPN_2022","#U8QJP8R2L","Membro",4738,142
46,34,0,"Arena 14","maikOMG","#V8LYQQ2J","Membro",4656,139
47,0,0,"Arena 14","マヌエル","#U2LVUJLP2","Membro",4600,138
