"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Daviyo","#8G80LQYY9","Elder",9000,4500
2,10,0,"Royal Champion","Bapt40","#2JP8GGRC","Member",9000,4500
3,0,0,"Royal Champion","Vhugo","#QVR0CUYU","Elder",9000,4500
4,0,0,"Royal Champion","Fred/Bapti","#CGLYQV00","Elder",9000,4500
5,0,0,"Royal Champion","cent20","#8P98JLRG","Elder",9000,4500
6,0,0,"Royal Champion","kiko","#2QV2C9L2G","Member",9000,4500
7,0,0,"Royal Champion","Khalipso","#2PJP8PQUJ","Member",9000,4500
8,0,0,"Royal Champion","Chief","#JYPLYG99","Elder",9000,4500
9,0,0,"Grand Champion","Lord Goupix","#28LUGGY28","Elder",8871,4435
10,10,0,"Grand Champion","sea","#PC0J0GJ8","Elder",8633,4316
11,0,0,"Grand Champion","R@SH \o/","#G8J8UVP9","Member",8619,2154
12,0,0,"Grand Champion","Mystik Jo","#GGRYYLV0","Elder",8526,2131
13,0,0,"Grand Champion","toffy","#92LVCVQG","Member",8504,2126
14,0,0,"Champion","Slepka","#2JRJJ2VUV","Elder",8251,2062
15,0,0,"Champion","Emfa","#YL2P8GQY","Member",8090,2022
16,0,0,"Champion","Maurice","#8GJJ99Q8Q","Elder",8087,2021
17,0,0,"Champion","cxl","#2GQYGR8QQ","Member",8065,2016
18,0,0,"Champion","Pilonlemagnifik","#PR9RULV0V","Member",8065,2016
19,0,0,"Champion","DeeZix","#8QUGJRL0Y","Member",8000,2000
20,0,0,"Champion","Emi !","#2CPGPR28P","Co-leader",8000,2000
21,0,0,"Master III","tibclan","#20YQLLLG8","Member",7910,949
22,0,0,"Master III","titim33","#QJ8V8JLQ","Member",7867,944
23,0,0,"Master III","L'Emir-Abelle","#8C22UJ808","Member",7771,932
24,0,0,"Master III","KTM69","#U0VLQG9Q","Member",7750,930
25,0,20,"Master III","Krixouille","#GP00VLLYQ","Member",7734,928
26,0,0,"Master III","Chapeau D’Paill","#YY0PUUPC","Elder",7706,924
27,0,0,"Master III","Janet","#G0JJ9L2U2","Member",7616,913
28,0,0,"Master III","Navyz","#Y8GR0VQRJ","Co-leader",7589,910
29,0,0,"Master III","Weed’ou","#8QVL8P0G","Elder",7530,903
30,0,0,"Master II","rdm","#9J2CY80R8","Member",7421,890
31,0,0,"Master II","bigs...971","#PYLVGJQU","Elder",7330,733
32,0,0,"Master II","kiko 2","#Y0QJRVRJ","Member",7231,723
33,0,0,"Master II","Snop26","#P9CU2VPV","Member",7169,716
34,0,0,"Master II","pop 43","#QV8202J","Leader",7132,713
35,0,0,"Master II","Huraken","#Y9GC8GJR0","Member",7120,712
36,0,0,"Master II","Benec","#P9J20GQR","Elder",7082,708
37,0,0,"Master II","indykush","#LJ9VUCLVG","Elder",7035,703
38,0,0,"Master II","sebou","#GLG0VPPU","Member",7017,701
39,0,0,"Master I",".:shalashaska:.","#L8JUPLUU","Elder",6941,694
40,0,0,"Master I","Pilon reroll","#PJVCR28LP","Member",6858,685
41,0,0,"Master I","Phareaon","#29RCPPPU","Elder",6821,204
42,0,0,"Master I","bioman","#JYC0Y8V9R","Member",6769,203
43,0,0,"Master I","sabrina","#UC82R8JV","Member",6746,202
44,0,0,"Master I","WoT I mimi ⚡️","#JR0QYP0L9","Co-leader",6738,202
45,0,0,"Master I","Monster_Banana","#LP088L9CU","Member",6666,199
46,0,0,"Challenger III","Catland","#CQQPYLPU","Elder",6357,190
47,0,0,"Challenger III","Trolda84","#9PG8CUG0Y","Member",6206,186
48,0,0,"Challenger III","Möry","#P2CCYP9U9","Co-leader",6152,184
49,0,0,"Challenger III","wot | kiko3","#QC2LVLCRJ","Elder",6113,183
50,0,0,"Challenger II","Scrat59215","#QR9GYC9L","Member",5551,166
