"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,130,"Royal Champion","Grinch","#209YGY22","Chef adjoint",9000,4500
2,38,160,"Royal Champion","SHADY","#2C8YGCJVQ","Aîné",9000,4500
3,150,40,"Royal Champion","&lt;c5&gt;waqz&lt;c3&gt;309","#Q9L8R2PL","Aîné",9000,4500
4,20,70,"Royal Champion","&lt;c2&gt;BrunoUno","#99UCQYY0L","Chef adjoint",9000,4500
5,0,80,"Royal Champion","Tobstar","#GGULJLU","Chef adjoint",9000,4500
6,278,140,"Grand Champion","&lt;c3&gt;Cr_Haze_Nrw","#2JGR90CRL","Chef",8855,4427
7,90,130,"Grand Champion","Escubar","#2J8V099C","Chef adjoint",8615,4307
8,238,30,"Grand Champion","Nrw☆MCM☆","#9GLVVV8C","Chef adjoint",8527,4263
9,210,60,"Champion","☆PaLad!N☆","#9LVQ2PGQ","Aîné",8391,4195
10,0,0,"Champion","joseariba","#8VCQ0P9J2","Aîné",8175,4087
11,10,0,"Champion","☆★Eiscracker★☆","#8VJPQLY0P","Aîné",8054,2013
12,0,0,"Master III","AssAssin","#GPJJ9RVP","Aîné",7942,1985
13,358,90,"Master III","NRW™Heiko96","#RQ9R09LY","Chef adjoint",7854,1963
14,40,0,"Master III","Good Boy","#29QJ9PR9Q","Chef adjoint",7701,1925
15,0,40,"Master III","&lt;c9&gt;Justin309er","#2RQYL0RL","Aîné",7690,1922
16,118,140,"Master III","Bastamen","#Q9CYG8C20","Aîné",7676,1919
17,60,0,"Master III","Patmann91","#LL0L9GY8L","Aîné",7646,1911
18,28,40,"Master III","☆FYSC☆","#QRV89J0PC","Aîné",7645,1911
19,70,0,"Master III","sparkyman","#8JYQ8CCLP","Aîné",7584,1896
20,0,0,"Master III","&lt;c6&gt;Mr.&lt;c3&gt;Kush","#PVR9CVL8V","Chef adjoint",7561,1890
21,0,40,"Master III","bullseye","#2C929299","Chef adjoint",7556,906
22,0,0,"Master III","kilimili89","#PGCCCVC9G","Aîné",7500,900
23,400,280,"Master II","NRW™Heiko1973","#QYUGRCJG9","Aîné",7255,870
24,0,0,"Master II","_len83","#YQ0Q9L8LQ","Aîné",7209,865
25,0,0,"Master II","Mc elo","#20CCGY0JU","Aîné",7143,857
26,0,0,"Master II","Mautschi","#9JRCYU0L9","Membre",7129,855
27,0,0,"Master II","CraZzy","#8JP020LRG","Aîné",7090,850
28,0,0,"Master II","Ycaro","#2R8L8P9GQ","Aîné",7062,847
29,0,0,"Master II","Yago","#2RRQP0V08","Aîné",7000,840
30,100,280,"Master I","hm1973(*5*)","#GP0CLLL2U","Aîné",6973,836
31,156,280,"Master I","HM1973","#QU02Y2RPG","Aîné",6895,689
32,20,160,"Master I","Fighter","#8JG0Y99QJ","Aîné",6763,676
33,198,280,"Master I","HM51273","#QVJQ0Y0YG","Aîné",6730,673
34,0,0,"Master I","the killer","#GUVG9222R","Aîné",6561,656
35,30,80,"Master I","1Punch","#8LYL2R8R","Aîné",6560,656
36,18,160,"Challenger III","Sir Aragorn III","#8P0CR9VVU","Aîné",6408,640
37,10,40,"Challenger III","CharlieBraun®️","#VGRGPVVQQ","Chef adjoint",6024,602
38,0,0,"Challenger II","Mario♥️NoSkill","#UV2VV0P8C","Aîné",5853,585
39,0,0,"Challenger II","Luca","#2PC8LRJ0","Aîné",5647,564
40,0,0,"Challenger II","MATSCH BIRNE","#PRLLLJG28","Aîné",5530,553
