"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,74,0,"Grand Champion","Tigre","#8Y9LYGP2","Lider",8530,4265
2,112,0,"Champion","GabrielGC","#8LG8CC20C","Yardımcı lider",8053,4026
3,40,0,"Master III","osezzno","#2CP8GYL8G","Yardımcı lider",7588,3794
4,146,90,"Master II","Bayron' C","#20R82LPUR","Yardımcı lider",7365,3682
5,0,0,"Master II","_paquito_wtmo","#L282PLC8V","Yardımcı lider",7043,3521
6,0,0,"Master I","maenlevi","#Y9JUQYGRL","Yardımcı lider",6774,3387
7,0,0,"Master I","China","#PVGU8PJ9","Yardımcı lider",6674,3337
8,0,114,"Master I","Jeffwick","#UY0G09PYV","Üye",6634,3317
9,126,66,"Challenger III","EvilCoca","#8JU2UYY2Y","Yardımcı lider",6420,3210
10,0,64,"Challenger III","Ricardo","#VR289VG0C","Üye",6167,3083
11,0,0,"Challenger II","&lt;3","#U2JJYJUUQ","Yardımcı lider",5822,1455
12,26,10,"Challenger II","ELBICHO","#99LG0U02","Üye",5691,1422
13,41,154,"Challenger II","Ander","#UVRLRJU98","Üye",5682,1420
14,3,50,"Challenger I","cool1452","#UYYPLU9R9","Üye",5262,1315
15,106,0,"Challenger I","Arias","#U0GJP9Y20","Üye",5220,1305
16,0,0,"Challenger I","Zharkun","#UUG8QQCGG","Üye",5120,1280
17,0,0,"13 Arena","douglas","#VRQP2P0RQ","Üye",4447,1111
18,47,0,"12 Arena","delvin","#URPVJYQUL","Üye",4013,1003
19,0,0,"11 Arena","Daniel","#U20PLJQ8P","Üye",3714,928
20,72,100,"11 Arena","fran","#U0YY2Q920","Üye",3696,924
21,0,60,"11 Arena","COOLMILLOO12","#U2LGGCQY9","Üye",3579,429
22,57,46,"11 Arena","angie^~^","#VP8UCLRPL","Üye",3519,422
23,0,0,"10 Arena",".exe","#U2R2U0CPJ","Üye",3125,375
24,0,0,"9 Arena","ganso","#VPR8PP002","Üye",2915,349
25,0,0,"9 Arena","RAYOツ","#UPVV22UGY","Üye",2712,325
26,0,0,"9 Arena","kenny","#VYPP8000Y","Üye",2687,322
27,0,0,"9 Arena","ale","#VYC9VP9PJ","Üye",2611,313
28,0,0,"8 Arena","*sb.BLAK*","#CCY8QRUGP","Üye",2550,306
29,0,0,"8 Arena","minileyenda","#VRV8V99G0","Üye",2365,283
30,0,0,"8 Arena","Draguitas","#VYYJ20822","Üye",2306,276
31,14,20,"6 Arena","CRAS","#VC9G8R0YJ","Üye",1856,185
32,0,20,"6 Arena","Cristianomesssi","#V2GQ829LJ","Üye",1687,168
33,0,0,"5 Arena","Mocca","#UPR0QLLGL","Üye",1531,153
34,0,0,"5 Arena","g@rci@","#V22YL2JY8","Üye",1521,152
35,0,70,"5 Arena","ESCANOR","#VQ2GQVPRV","Üye",1475,147
36,0,0,"5 Arena","Que te importa","#UP88YYUVJ","Üye",1425,142
37,0,0,"5 Arena","William","#CJG8LVRUG","Üye",1300,130
38,0,0,"4 Arena","€duardo”~^\$","#UYLCJ08PP","Üye",1229,122
39,0,0,"4 Arena","antrax.. v:","#VPPGQ2R2Q","Üye",1169,116
40,0,0,"4 Arena","TQ Misa","#UVCRUY0VL","Üye",1121,112
41,0,0,"3 Arena","Daniel","#ULU2RVU2R","Üye",909,27
42,0,0,"3 Arena","luis12","#VVRUJ8GVC","Üye",834,25
43,0,0,"2 Arena","rr","#ULLQ8YPCJ","Üye",346,10
