"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,8,"Grand Champion","chris","#YQ8V2Q9","Veterano",8650,4325
2,0,0,"Champion","GINO242","#YRC0LUQ","Veterano",8185,4092
3,0,0,"Champion","spartan1","#P2G9PQPJL","Veterano",8137,4068
4,30,32,"Champion","GATES-OF-FIRE","#PUCRCCR8","Veterano",8092,4046
5,28,40,"Champion","Lord Peanut","#VLY98JQ","Líder",8000,4000
6,0,0,"Champion","quilley mob","#8YCR9P9CV","Colíder",8000,4000
7,0,0,"Master III","Sniper","#9LLCRCGG2","Colíder",7700,3850
8,38,0,"Master III","King Rann","#2JVGVY0J","Veterano",7688,3844
9,0,0,"Master III","lilrico242","#U0GG9C2G","Veterano",7561,3780
10,0,0,"Master III","Stackzz","#9P8VYYRR","Miembro",7500,3750
11,54,40,"Master II","gun","#PC9JY09R0","Colíder",7296,1824
12,0,0,"Master II","slippery","#2PUJQV9LR","Veterano",7221,1805
13,0,0,"Master II","Gekira","#8CV2LQ99","Miembro",7182,1795
14,0,0,"Master II","BigSlime","#JJVQCQV2R","Veterano",7120,1780
15,0,0,"Master II","byAntuaan","#LR8UQRL90","Miembro",7037,1759
16,0,0,"Master I","stunna242","#9R9LQRL9","Miembro",6926,1731
17,0,0,"Master I","ColombianKing","#L8Y92929","Miembro",6877,1719
18,0,0,"Master I","$Mr.Crow$","#9GGQ89G","Colíder",6790,1697
19,0,0,"Master I","Paperplane","#9YYCPRGR","Colíder",6686,1671
20,0,0,"Master I","sharine","#8R0RQU0C","Veterano",6678,1669
21,0,30,"Master I","elsiguen","#QGQPR2U","Miembro",6628,795
22,0,0,"Master I","Jozzinek88","#2UUV0L2V2","Miembro",6597,791
23,0,0,"Challenger III","rocco","#2JPJ8YQP8","Miembro",6456,774
24,0,0,"Challenger III","TripleOG","#QG9RVUQ","Miembro",6209,745
25,0,0,"Challenger III","Toto Dom","#LUYP9CP92","Miembro",6184,742
26,0,0,"Challenger III","Bohami :)","#JRP2PGPJ","Miembro",6166,739
27,0,0,"Challenger II","Sniper Jr","#ULJG29GYL","Miembro",6014,721
28,0,0,"Challenger II","DIRTY100%","#QQJ09PL","Colíder",5916,709
29,0,0,"Challenger II","Mr Brutal 242","#C2PJLV0R","Miembro",5410,649
30,0,0,"Challenger I","Guizou","#QY9RY9PR","Veterano",5358,642
31,0,0,"Challenger I","Alexx","#Q8LRG98GU","Miembro",5137,513
32,0,0,"Challenger I","Tato","#LLQVQRLJQ","Miembro",5112,511
33,0,0,"Challenger I","slippery242","#GLRG2Y090","Veterano",5085,508
34,0,0,"Challenger I","Mobmen","#8GRGRLY","Veterano",5025,502
35,0,0,"Challenger I","Mr.law","#2GCJRQJQR","Miembro",5001,500
36,0,0,"Challenger I","KingZach242","#J8RP0R9UG","Miembro",5001,500
37,0,0,"Arena 13","OutLaw","#9CRRRRQ0V","Miembro",4514,451
38,0,0,"Arena 12","alexander54i","#9Y80JYGV","Miembro",4001,400
39,0,0,"Arena 12","Ricky the great","#9L8RCUCC","Miembro",3989,398
40,0,0,"Arena 9","242vinny","#JL82800UC","Miembro",2774,277
41,0,0,"Arena 8","Jackle","#VLU2PV9G2","Miembro",2400,72
42,0,0,"Arena 3","moblife242","#VJ98JPYLP","Miembro",720,21
43,0,0,"Arena 9","moblife","#JC99QJC88","Miembro",2752,82
44,0,0,"Arena 14","kingZues","#P2Y00CYUJ","Miembro",4604,138
45,0,0,"Arena 13","HEARTS","#GYJG8R2VJ","Miembro",4574,137
46,0,0,"Arena 12","ThreeGunRiddler","#2CQVGYVR8","Miembro",4122,123
47,0,0,"Arena 14","mad face","#9C2VPPJ9C","Miembro",4694,140
48,0,0,"Arena 13","maddzbruh","#VV8CULG","Miembro",4399,131
49,0,0,"Arena 11","king stackz","#P00C8VR2R","Miembro",3393,101
