"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,274,200,"Royal Champion","Makin Bacon","#P09UQ8LGJ","Elder",9000,4500
2,28,0,"Royal Champion","David","#V0QRGJLP0","Elder",9000,4500
3,246,200,"Royal Champion","Hyprd","#2YP98GY","Co-leader",9000,4500
4,34,0,"Royal Champion","Free Palestine","#LYYRR98R","Member",9000,4500
5,144,0,"Royal Champion","Old King Clancy","#P8CCQVPQ","Member",9000,4500
6,88,0,"Royal Champion","KGhosT","#LJ82JPR","Co-leader",9000,4500
7,78,190,"Royal Champion","SwagLord","#Q0QUV9CJ8","Elder",9000,4500
8,0,40,"Grand Champion","chewbacca","#RVV92CPVV","Elder",8647,4323
9,32,0,"Grand Champion","✖️","#PYRRJRYQ","Leader",8633,4316
10,110,200,"Grand Champion","georgia","#J089UU0JG","Elder",8603,4301
11,112,200,"Grand Champion","Bebo","#UY99R9RRQ","Elder",8582,2145
12,0,0,"Grand Champion","Reboned","#PGYVGYLV","Member",8538,2134
13,104,0,"Grand Champion","roy mustang","#Y8CV29C8","Member",8530,2132
14,65,160,"Champion","Dufus2Dufus","#2UPPUYRYU","Elder",8309,2077
15,110,0,"Champion","Monkeyy83","#9RC0ULPUY","Elder",8299,2074
16,62,80,"Champion","JMo","#LYC9QJYQ","Elder",8275,2068
17,127,0,"Champion","Big Daddy Perth","#2R8VYC0R8","Elder",8233,2058
18,50,40,"Champion","dic flop","#9UVGYQRRQ","Elder",8205,2051
19,8,0,"Champion","Destroyer112","#P02CJLV","Member",8133,2033
20,20,0,"Champion","SEADOG","#8QULUY8RL","Elder",8101,2025
21,10,0,"Champion","HP","#CR808VG","Member",8090,970
22,168,0,"Champion","Little Bear","#QR8RC09U","Elder",8057,966
23,65,80,"Champion","dumaaaa","#9QVGPQ9UL","Member",8031,963
24,188,0,"Champion","kimbo543","#98PRLRVJ","Co-leader",8029,963
25,50,40,"Champion","Staats","#UGR8QVJ","Elder",8000,960
26,8,0,"Champion","⚡JOHN WICK⚡","#2U02UCGG","Co-leader",8000,960
27,102,200,"Master III","(⁠｡⁠•̀⁠ᴗ⁠-⁠)⁠✧","#UR2PVJUUP","Elder",7847,941
28,94,120,"Master III","&lt;c5&gt;JäyJäy","#Q0PC8URVU","Co-leader",7824,938
29,107,0,"Master III","ZERO POINT","#UGVRQV99","Member",7730,927
30,38,120,"Master III","0C5","#YUJVRP9GV","Member",7709,925
31,56,160,"Master III","MR JACOB","#2CLGYLUL9","Member",7672,767
32,54,120,"Master III","Dannyisme123","#222G9GPGL","Member",7666,766
33,80,200,"Master III","Jandak","#8CC28VQ2R","Member",7561,756
34,198,0,"Master III","sampson1172485","#2YL99J2","Member",7528,752
35,10,0,"Master III","Ghost","#LYP2C2CL","Elder",7503,750
36,20,120,"Master II","Big_G","#UJC8RR0U2","Elder",7268,726
37,40,120,"Master II","faruq","#UPGPQU80Y","Elder",7213,721
38,50,0,"Master II","Buddy","#8LQJRVPVY","Elder",7140,714
39,58,184,"Master II","MGN","#8RCGUQ8JR","Elder",7088,708
40,106,200,"Master I","Alfina","#JPQLCPVC2","Elder",6710,671
41,26,40,"Master I","Natasha","#GJVC89V0C","Elder",6588,197
42,18,40,"Challenger III","✖️-✖️-✖️","#JY2CRC0LR","Member",6179,185
43,52,80,"Challenger II","✖️°✖️°✖️","#R90QCPUUQ","Member",5909,177
