"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","MIKExTYTHON","#22RY2GPR","Elder",9000,4500
2,40,80,"Royal Champion","OLOF","#P0P2R29C0","Elder",9000,4500
3,176,154,"Champion","rtn.abd.swmr","#8YQP92YRJ","Elder",8324,4162
4,0,0,"Champion","Fardin","#220P2VLJ","Medlem",8000,4000
5,0,0,"Master III","bach","#20G2R9C00","Elder",7759,3879
6,118,0,"Master III","dan88","#2G2VGQQUJ","Medledare",7662,3831
7,186,150,"Master III","Ed","#2Q92URC9","Medlem",7585,3792
8,32,80,"Master II","Colourax","#LPQ8RJCQC","Medlem",7254,3627
9,70,40,"Master II","JC","#2LCP82JQ9","Ledare",7176,3588
10,40,40,"Master II","⚡️ Da Boss ⚡️","#GUG9YPP9Y","Elder",7172,3586
11,56,152,"Master II","puss_slayer_12","#UY99U2L8L","Medlem",7128,1782
12,0,0,"Master II","вℓα¢к ѕωσя∂ѕмαη","#2UYU8JY9L","Medledare",7001,1750
13,34,80,"Master I","ZMJ","#J02UP2VGC","Medledare",6892,1723
14,0,0,"Master I","Aladin Madafaka","#20PVPRRC","Medlem",6862,1715
15,0,0,"Master I","alex","#VRC9LRPQ0","Medlem",6837,1709
16,0,40,"Master I","lipton","#P0UU2JRRY","Medlem",6814,1703
17,148,150,"Master I","swmr","#VRUVVJLUC","Medlem",6731,1682
18,62,40,"Master I","(.)-(.)","#PURGG2P","Elder",6698,1674
19,0,0,"Master I","jazzo","#LRUYU92CG","Medlem",6507,1626
20,32,40,"Challenger III","RileyBattler","#L2UY89LYY","Medlem",6421,1605
21,0,0,"Challenger III","OnceOnALullaby","#92P8VUGYY","Medledare",6384,766
22,0,0,"Challenger III","NiX_Vs","#CPQCY8V2G","Medlem",6338,760
23,0,0,"Challenger III","PoPoButterMuffn","#289GJ2V0C","Medledare",6328,759
24,0,0,"Challenger III","BeverBuddies","#LP2R2V2VV","Medlem",6316,757
25,0,0,"Challenger III","IndiDaDoggo","#LCVP99RU8","Medlem",6124,734
26,0,0,"Challenger III","country-road","#8PCP9LLVG","Medlem",6032,723
27,0,0,"Challenger III","wombat4803","#QLC0LG2RQ","Medlem",6000,720
28,0,0,"Challenger II","preston","#YQ2CURRCP","Medledare",5834,700
29,0,40,"Challenger II","Ⓐ︎Ⓡ︎Ⓐ︎Ⓝ︎Ⓚ︎Ⓘ︎Ⓝ︎Ⓖ","#UPLYJYV0J","Medlem",5704,684
30,0,0,"Challenger II","pigger","#RVCRU80Y","Medlem",5634,676
31,90,40,"Challenger II","olliep","#UQLJVQYCU","Medlem",5561,556
32,0,0,"Challenger II","PaullyTee","#8PJY9GV","Medlem",5500,550
33,42,104,"Challenger I","Xuan Huy","#98R8UPLL","Medlem",5457,545
34,0,0,"Challenger I","dadlessdino","#C8U2JQCPY","Medlem",5392,539
35,0,0,"Challenger I","C4 MONEY","#2U2PC8P2C","Medlem",5373,537
36,0,0,"Challenger I","Tower Ruler","#GQ000VCVR","Medlem",5030,503
37,0,0,"Arena 14","남궁윤","#PVVCU8C8P","Medlem",4816,481
38,70,0,"Arena 13","adam","#VGQPJ9YLL","Medlem",4407,440
39,0,0,"Arena 13","RichydeBOB","#QGJL8GQ9Q","Medlem",4303,430
40,0,0,"Arena 13","gga","#CYRJ9GL8L","Medlem",4254,425
41,0,0,"Arena 13","Aqu-ee-ra","#UYP022J2U","Medlem",4200,126
42,0,0,"Arena 12","MRr s","#JPR8VJCV8","Medlem",4193,125
43,66,0,"Arena 12","Eggieman","#U2UVUCL2L","Medlem",4104,123
44,0,0,"Arena 12","darksoul_kunai","#PJ02C89","Medlem",3913,117
45,0,0,"Arena 12","dragon master","#PP2UQC8GR","Medlem",3877,116
46,0,0,"Arena 11","Skye","#J0898LGQL","Medlem",3527,105
47,0,0,"Arena 10","sebby","#CPVQCC8RG","Medlem",3262,97
48,28,60,"Arena 9","josh","#80LY2LJPL","Medlem",2859,85
49,0,0,"Arena 8","rhys","#U9VLU0VQ8","Medlem",2440,73
50,0,0,"Arena 8","the liZrds","#ULV28QLU","Medlem",2329,69
