"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Champion","kale","#LUVJLQR","القائد",8356,4178
2,0,0,"Royal Champion","Zedx","#808G2CUC","كبير",9000,4500
3,0,0,"Grand Champion","OliverClotheson","#Y8VQ8VRLU","عضو",8668,4334
4,0,0,"Grand Champion","Luke","#88JRJ08V","قائد مساعد",8555,4277
5,0,0,"Grand Champion","Lord","#VUQGRPG","كبير",8530,4265
6,1,0,"Grand Champion","mantaray7462","#9RLJUYP0C","كبير",8500,4250
7,0,0,"Master III","&lt;c5&gt;Holluh","#LU0RCYY20","عضو",7751,3875
8,0,93,"Master III","Caleb","#92P2G8J9Y","عضو",7685,3842
9,10,0,"Master III","Gavin","#2828J9RQ","عضو",7626,3813
10,0,0,"Master III","JoyBoy","#RCV9C2C9","قائد مساعد",7528,3764
11,0,0,"Master III","WHAM! Ninja♨️","#2PLPLG9JR","قائد مساعد",7500,1875
12,32,0,"Master II","Blackbeard","#GCJYP2J","كبير",7460,1865
13,0,0,"Master II","Santi","#2YGQRQY29","عضو",7196,1799
14,0,0,"Master II","rightnow","#222YJRJ9U","عضو",7176,1794
15,0,0,"Master II","Mountain Dew","#YJVGY9LC","عضو",7117,1779
16,0,0,"Master II","حبیب","#G0V8LYQV","عضو",7033,1758
17,0,0,"Master I","UniQue","#UC22PC8G","قائد مساعد",6839,1709
18,0,0,"Master I","i'm_Daniel","#P8CVQRYP","عضو",6741,1685
19,0,0,"Master I","Tommyhastings10","#99092R8R","قائد مساعد",6600,1650
20,0,0,"Challenger III","Sammydog2004","#PYYQV89R","عضو",6230,1557
21,0,0,"Challenger III","Jammes","#2QGUGQ8","قائد مساعد",6197,743
22,8,0,"Challenger III","Abdullah543","#RGCRUQCYC","عضو",6132,735
23,0,0,"Challenger III","Clemelachi","#82YRCU2GQ","عضو",6117,734
24,8,0,"Challenger III","Shane","#PG2YY98RJ","كبير",6111,733
25,0,0,"Challenger III","LILPURPHURT","#CY0PR89C","عضو",6000,720
26,0,0,"Challenger II","ski","#PUC2J2P9P","عضو",5551,666
27,0,0,"Challenger II","natethegreat","#CLL8RP80","عضو",5503,660
28,0,0,"Challenger I","Bouj","#QV9Q20GJ","عضو",5432,651
29,0,0,"Challenger I","Easton ","#P0GQ0GC","عضو",5354,642
30,0,0,"Challenger I","Hyper Quinn","#PRG9PRYQQ","كبير",5303,636
31,0,0,"Challenger I","LIAMnation","#2JU89JR8V","عضو",5210,521
32,0,0,"Challenger I","ipoohead","#2R8U0222J","عضو",5129,512
33,0,0,"الساحة 14","jesus","#2LY20GJRG","عضو",4788,478
