"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,50,"Grand Champion","Lazaaza","#80P9Q9Y82","Leader",8806,4403
2,46,30,"Master III","zeus","#2JCGR9J28","Elder",7584,3792
3,8,0,"Master III","Clasher","#9UQ9GQYG8","Člen",7514,3757
4,0,0,"Master II","Train","#9VURLL9UC","Elder",7289,3644
5,0,0,"Master II","mafleek","#P0QP229G","Co-Leader",7110,3555
6,0,80,"Master I","UB40","#2GQCLP2VV","Elder",6893,3446
7,78,32,"Master I","ForkFrosty","#9PGC0LRP2","Člen",6873,3436
8,0,0,"Master I","kia","#RVQCVY9JC","Člen",6722,3361
9,0,0,"Master I","Atreus","#JPRCYLRCQ","Člen",6620,3310
10,28,34,"Master I","cbr954rr2","#GRLL80UJ","Člen",6520,3260
11,0,0,"Master I","peppe16","#9GJ8009U8","Člen",6515,1628
12,0,0,"Master I","dilaflane","#YR2RJ8PGY","Člen",6500,1625
13,0,0,"Challenger III","daddymac","#GC8JYYPLR","Elder",6302,1575
14,0,0,"Challenger III","sneakyboi101","#RCLCYR82G","Člen",6226,1556
15,0,0,"Challenger III","ciro","#P0GJ00PLR","Člen",6220,1555
16,0,0,"Challenger III","AsianEquation","#2RYQUVCU9","Člen",6119,1529
17,0,0,"Challenger II","Chefembrock","#URRC8UR90","Elder",5815,1453
18,0,0,"Challenger II","Salvator 345","#PJ0R220LV","Člen",5772,1443
19,0,0,"Challenger II","G_thesauce","#8UCGYG9Q","Co-Leader",5641,1410
20,0,0,"Challenger II","Panocha Lover","#CCY9RLJY2","Člen",5510,1377
21,0,0,"Challenger I","Jake23","#LGQ0GU0Y0","Člen",5458,654
22,0,0,"Challenger I","Salva","#GU9C0LU8Y","Člen",5224,626
23,0,0,"Challenger I","anthony","#R8PLGJLCG","Člen",5215,625
