"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Neves","#9029Q0","Lid",9000,4500
2,28,0,"Grand Champion","mswesley","#9YPRQUL90","Lid",8885,4442
3,100,0,"Champion","dlerya","#2QU29YLQ0","Lid",8307,4153
4,20,80,"Champion","Washington","#2G29QC8Y2","Lid",8222,4111
5,220,240,"Champion","Erick Teixeira","#9JGUQPY9","Lid",8000,4000
6,0,0,"Champion","SILVA","#8Q2V0Y0YG","Lid",8000,4000
7,0,10,"Master III","Vitor","#89UR2PJ8G","Lid",7945,3972
8,20,0,"Master III","gepar","#9RPL092U","Lid",7814,3907
9,115,160,"Master III","P A P I T O_™","#8J2Q22JL9","Lid",7810,3905
10,202,219,"Master III","Brave","#V9LV8LPL0","Lid",7707,3853
11,140,0,"Master III","The Kraken","#9YQLGRPP","Lid",7622,1905
12,0,0,"Master III","AlphaUser02","#22YCV0LLC","Lid",7613,1903
13,182,200,"Master III","o_plin","#29UQY0R99","Lid",7591,1897
14,0,60,"Master III","Mike","#2LJG2Q0GP","Lid",7567,1891
15,0,0,"Master III","Leo Brasil","#9JU8PCLRJ","Lid",7555,1888
16,0,0,"Master III","zezzinbr","#VLJVJG92","Lid",7500,1875
17,0,0,"Master II","Lazin","#JV22P8CGL","Leider",7376,1844
18,184,190,"Master II","LACRAIA","#29UVLJQLR","Lid",7343,1835
19,116,200,"Master II","07/11/96 igr.BR","#QUP0U29L2","Lid",7310,1827
20,0,0,"Master II","Luskelvs⚡️™","#29CPR80YG","Lid",7213,1803
21,36,40,"Master II","Waguinho","#RVJGU9V9V","Lid",7205,864
22,0,0,"Master II","pedro s","#L8GG828","Lid",7204,864
23,0,0,"Master II","**TedMedina**","#2UJQQG90J","Lid",7060,847
24,0,0,"Master II","_ R A Ç U D O _","#Y00VVLJ08","Lid",7056,846
25,36,0,"Master II","LightBell3","#YLP8Y9J99","Lid",7000,840
26,0,0,"Master II","thiagochopper","#9YPC8JJ0C","Lid",7000,840
27,0,0,"Master I","Sants","#22V8UGQ","Lid",6859,823
28,0,0,"Master I","kri","#PVQ2QGG2","Lid",6786,814
29,0,0,"Master I","[Sr.]Sasackbara","#LPJ8QYYG","Lid",6729,807
30,0,0,"Master I","Skunner","#98PCVQ8R","Lid",6647,797
31,0,0,"Master I","TheLightBr","#8LQRGUPYG","Lid",6621,662
32,0,0,"Master I","Aisha1w","#GJGG2L9QJ","Lid",6568,656
33,0,0,"Master I","JPx","#YQ9PRGY8","Lid",6534,653
34,0,0,"Master I","Matheus7","#VJVGPUPC","Lid",6533,653
35,0,0,"Challenger III","Jr","#80VG2VGL","Lid",6429,642
36,0,0,"Challenger III","detonador","#888RRQQU","Lid",6391,639
37,0,0,"Challenger III","Olavooo","#J2JJ2J2Y9","Lid",6361,636
38,0,0,"Challenger III","LUCAS","#88QQLJ00","Lid",6189,618
39,0,0,"Challenger III","biel","#J20U92V90","Lid",6180,618
40,0,0,"Challenger III","Adrian","#JVQC2QR99","Lid",6169,616
41,0,0,"Challenger III","Novais","#PPGRLLVUJ","Lid",6098,182
42,0,0,"Challenger III","Romario","#RQYG0Y2P","Lid",6056,181
43,0,0,"Challenger III","janderson MDM","#Y0VVYGUPV","Lid",6032,180
44,0,0,"Challenger III","45vidas","#P9U0RP2LJ","Lid",6000,180
45,0,0,"Challenger II","DaviD","#Q0U9JYG8L","Lid",5804,174
46,0,0,"Challenger II","junin2","#2QRQVGC9R","Lid",5709,171
47,0,0,"Challenger II","Laine","#9CL0GJJVL","Lid",5668,170
48,0,0,"Challenger II","NATAN FISCHER","#CC2C8R2QV","Lid",5663,169
49,0,0,"Challenger I","Dunha","#2QJQPPUP","Lid",5138,154
50,0,0,"Arena 14","gustavo bjj","#2Q9P0U0CV","Lid",4690,140
