"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,208,150,"Royal Champion","Ghost Hack™","#PV02GV8J","Старейшина",9000,4500
2,70,160,"Royal Champion","⛔️Alcor⛔️","#GLQ8U2LC2","Участник",9000,4500
3,102,200,"Royal Champion","&lt;c3&gt;putinosos","#CJQ8QRVUL","Старейшина",9000,4500
4,8,40,"Royal Champion","Mr. Spock","#UVR9L2VU","Участник",9000,4500
5,304,0,"Royal Champion","Артур","#9PJUPYL9","Старейшина",9000,4500
6,108,120,"Royal Champion","владислав","#GPRL8JLV8","Старейшина",9000,4500
7,70,0,"Grand Champion","houdini","#8CRVLU29","Старейшина",8895,4447
8,8,160,"Grand Champion","top4ik","#VYGR28PPC","Соруководитель",8710,4355
9,171,170,"Grand Champion","Dieguito29","#29G2C2U80","Участник",8701,4350
10,68,120,"Grand Champion","Риелтор","#RG2JLG28L","Старейшина",8622,4311
11,10,0,"Grand Champion","anto34320","#8GJJ980P9","Участник",8592,2148
12,166,184,"Champion","ortiz","#9Q2P0PLG9","Участник",8400,2100
13,28,40,"Champion","magistrZLO","#VUJV9QRL","Старейшина",8330,2082
14,112,120,"Champion","❤️DANGERCANY❤️","#2RQ9QCJ8Y","Участник",8244,2061
15,200,200,"Champion","Сайнека","#CVUJV2RL8","Участник",8143,2035
16,10,0,"Champion","sanechka","#CYPPLQ8P0","Старейшина",8053,2013
17,16,40,"Champion","Legendary","#LL808YJP2","Участник",8001,2000
18,180,160,"Champion","-&gt;(sint)&lt;-","#GCPYJ8V8","Участник",8000,2000
19,0,0,"Champion","макс плей","#80RCJ9VJU","Участник",8000,2000
20,62,120,"Master III","serega","#P2RJR0CUJ","Старейшина",7890,1972
21,34,120,"Master III","tsula #15","#Y0GP98U","Старейшина",7856,942
22,32,0,"Master III","Voeniy","#2RRULGYQ","Старейшина",7770,932
23,135,0,"Master III","A_Frozen","#Q2VJQQYQQ","Старейшина",7742,929
24,124,160,"Master III","HoGuShKa","#YUL9JGGQU","Участник",7724,926
25,8,0,"Master III","Dude01","#YQC0P980","Старейшина",7667,920
26,130,200,"Master III","meganait","#CQR0LR99P","Старейшина",7647,917
27,0,0,"Master III","sergei 163","#8LRJYRRLJ","Старейшина",7646,917
28,96,120,"Master III","LuckyExit","#V02VUPLLR","Участник",7532,903
29,222,160,"Master III","briss","#UGLJGUPR","Старейшина",7505,900
30,60,0,"Master II","rubl","#YYPRJQQVQ","Участник",7303,876
31,110,0,"Master II","y3tc3n","#VURP2PVC","Участник",7297,729
32,186,120,"Master II","falkjez","#2CYJVYP90","Участник",7224,722
33,144,120,"Master II","Пасечник","#28LYUL0P8","Старейшина",7213,721
34,7,0,"Master II","GumeR(cor)","#GLG08J22P","Старейшина",7200,720
35,10,40,"Master II","drsven","#YQC0QQC0G","Старейшина",7197,719
36,50,40,"Master II","Legenda","#CJVPCVYGR","Участник",7167,716
37,202,208,"Master II",""@@"","#RYLQ98900","Старейшина",7129,712
38,38,200,"Master II","get over herе","#Y80L888UQ","Участник",7062,706
39,26,160,"Master II","NoMercy","#9P9CY8LY8","Участник",7025,702
40,90,152,"Master II","Klitorok","#9R9R0YVL0","Старейшина",7001,700
41,136,152,"Master II","onyx","#8PCPJJG0P","Участник",7000,210
42,168,120,"Master II","Огуречик 1","#9JYUJUP88","Участник",7000,210
43,0,0,"Challenger III","Rauf","#GQ89YPRLV","Глава",6062,181
