"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,164,0,"Grand Champion","BraíiaN CAT","#20YRC2UYG","Chef adjoint",8542,4271
2,174,240,"Master III","xMangel","#GCPV22PQ9","Chef",7894,3947
3,46,0,"Master III","david","#J2G9Q9Q2L","Membre",7774,3887
4,26,0,"Master III","✴SNOOP DOGG✴","#V2C8J9Y","Aîné",7644,3822
5,0,0,"Master II","Franco","#92Y0RPQG","Membre",7296,3648
6,0,0,"Master II","OtWell","#PG98JLGJ","Membre",7265,3632
7,208,192,"Master II","Alex_98_HS","#UJ8CR0C0P","Membre",7258,3629
8,0,0,"Master II","NERO :(","#Y2JGR9RQ8","Membre",7224,3612
9,56,256,"Master II","iluminati Boca","#P0P2JPPJQ","Membre",7206,3603
10,117,150,"Master II","joel","#2P0820PY2","Membre",7154,3577
11,0,0,"Master II","Omar :)","#92222JYYG","Membre",7088,1772
12,1,0,"Master II","Arnaldo","#J0L2R92PP","Membre",7065,1766
13,19,0,"Master I","YaeL turquita","#222JYUGCU","Membre",6868,1717
14,0,0,"Master I","leo","#Q0V2URVG","Aîné",6765,1691
15,46,40,"Master I","TILÍN","#QYCQ0VUYG","Membre",6742,1685
16,0,0,"Master I","Knoc ×××× !!","#80P8U9VJR","Membre",6557,1639
17,44,80,"Master I","&lt;1&gt;Sesu13","#GQQL9U9QV","Membre",6554,1638
18,0,0,"Challenger III","Dani.R","#80UGG0RV8","Membre",6419,1604
19,187,100,"Challenger III","RAFA_ROBLEDO","#CP9UVUQ8C","Membre",6384,1596
20,4,40,"Challenger III","irra y supercel","#89PRCLCP9","Membre",6213,1553
21,260,254,"Challenger III","they king","#LR0L9LLYL","Membre",6112,733
22,0,0,"Challenger II","Migueel✌","#8GGVGY9G0","Membre",5809,697
23,0,0,"Challenger II","Flavio","#PY2Q9VL8C","Membre",5623,674
24,0,0,"Challenger I","goku.04","#82RVV8CP2","Membre",5151,618
25,0,0,"Arène 14","zeus 2-","#CC2Q2UGLP","Membre",4905,588
26,0,0,"Arène 14","yyy","#UPR0CQJQV","Membre",4855,582
27,0,0,"Arène 12","dheyair","#U90VC8R80","Membre",3922,470
28,0,0,"Arène 11","CHIRIMOYA","#Y02QG02R8","Membre",3411,409
29,0,0,"Arène 9","~&#123;mansial}~","#PJVVUQCLG","Membre",2816,337
30,0,0,"Arène 9","crak","#UC9L9VP08","Membre",2669,320
31,0,0,"Arène 4","migueel","#V9R9L00Q9","Membre",1263,126
