"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","おでんDEポン","#8VQ8L8VY","Veterano",9000,4500
2,38,40,"Royal Champion","海舟","#2RCYCQ88G","Veterano",9000,4500
3,0,0,"Royal Champion","アーク 49","#LRLRR9PL","Miembro",9000,4500
4,0,0,"Royal Champion","福井魂‼️","#28PPURVQ2","Miembro",9000,4500
5,0,0,"Royal Champion","SOCCER","#GPV8YJPR","Líder",9000,4500
6,26,50,"Grand Champion","JINUJINU","#2UGYC20PJ","Miembro",8815,4407
7,0,0,"Grand Champion","ざわちん課金野郎","#PRUUL2GR","Miembro",8633,4316
8,0,0,"Grand Champion","ぎょぼちゃん","#99JV98CC8","Miembro",8560,4280
9,30,0,"Champion","NOMU","#PU80YQQP","Veterano",8128,4064
10,0,0,"Champion","アスリートフィット","#2LC282CYP","Veterano",8117,4058
11,36,0,"Champion","テキレバティ","#YQYCYCYVC","Colíder",8061,2015
12,0,0,"Champion","アブラヒモビッチ","#99PLLP080","Colíder",8032,2008
13,0,0,"Champion","乳首ロックマスター","#8VCVVCPC2","Miembro",8029,2007
14,0,0,"Master III","負け犬","#P2VRV0PJP","Veterano",7796,1949
15,30,40,"Master III","イマ茶","#U0U2YC9V9","Veterano",7764,1941
16,0,0,"Master III","りな","#GP0QRQPLJ","Miembro",7718,1929
17,0,0,"Master III","ほっともっと","#88PRCRJR9","Miembro",7697,1924
18,26,40,"Master III","nao","#P2QCR88CP","Veterano",7616,1904
19,0,0,"Master III","Aiden","#PG0CJ8VQR","Miembro",7615,1903
20,0,0,"Master III","しどろもどろ滝口","#QUJ2PLVP9","Colíder",7594,1898
21,0,0,"Master III","Ryu","#299UYL200","Miembro",7563,907
22,0,0,"Master III","BOTAMOCHI","#9CVV0UU9P","Miembro",7562,907
23,0,0,"Master III","あーー","#9YYYRJYG8","Miembro",7532,903
24,0,0,"Master II","ゆーしだって","#2GGLQQG8U","Veterano",7271,872
25,38,0,"Master II","終焉を齎す者"Demise"","#PQ9LVUV8G","Colíder",7180,861
26,0,0,"Master II","matsu☆","#802CYJQG9","Miembro",7155,858
27,10,40,"Master II","きつぺい","#GV0VUY8Y9","Miembro",7124,854
28,0,0,"Master II","たけ","#89RPCJ2YP","Miembro",7002,840
29,0,40,"Master II","ニム","#VYL8C8RQ8","Miembro",7000,840
30,0,0,"Master I","masha","#CV9L0928","Colíder",6977,837
31,0,0,"Master I","ユウキ","#80JRRRL0L","Miembro",6781,678
32,0,0,"Master I","くじら漁船","#9PPPYLCR","Miembro",6755,675
33,0,0,"Master I","まだい","#9PCUVVUJ2","Colíder",6736,673
34,0,0,"Master I","zakyyyyyyy","#UQGVGYYL2","Miembro",6704,670
35,0,0,"Master I","ゆゆうわIQ200","#8RQJ8JJ90","Miembro",6509,650
36,0,0,"Challenger III","seiya","#92GYYVYVC","Miembro",6463,646
37,0,0,"Challenger III","ふたなり","#QJ0CY8LL","Miembro",6282,628
38,38,10,"Challenger III","たつや","#PUVU9RJ2R","Miembro",6275,627
39,0,0,"Challenger III","東出昌大","#9GVU8UUQC","Miembro",6188,618
40,0,0,"Challenger III","タコせんべい","#JCP2QYVVC","Miembro",6167,616
41,0,0,"Challenger III","taki","#UP2U2CLU","Colíder",6150,184
42,0,0,"Challenger III","ばしこしコーン","#20P2LJUGR","Veterano",6021,180
43,28,40,"Challenger III","diechi","#LPQ2YYPGR","Miembro",6009,180
44,0,0,"Challenger II","Dunoisth","#8GJC92CCC","Miembro",5882,176
45,0,0,"Challenger II","てんやわんや石田","#PJ2V29YGL","Colíder",5869,176
46,0,0,"Challenger II","Ms.メンタオロス","#9GCPQUUJL","Miembro",5549,166
47,0,0,"Challenger I","ground","#9V2CPCL2L","Miembro",5026,150
