"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,0,"Royal Champion","Kaan","#28QLRPGJP","Старейшина",9000,4500
2,59,350,"Royal Champion","Zuboo","#898Y8CG2","Соруководитель",9000,4500
3,114,240,"Royal Champion","Finduk","#2P92YP92","Старейшина",9000,4500
4,86,0,"Royal Champion","☆ YüCeL✨BeY ☆","#2R8YPV2Y2","Соруководитель",9000,4500
5,225,0,"Royal Champion","✳️Yakup✳️","#GJR2VVQG","Соруководитель",9000,4500
6,470,480,"Royal Champion","₥₳Ӿ VɆⱤ₴₮₳₱₱Ɇ₦","#VPYGCVQJL","Соруководитель",9000,4500
7,340,0,"Royal Champion","dnz⭐️⭐️⭐️⭐️⭐️⭐️","#CQYUPR09","Старейшина",9000,4500
8,206,0,"Royal Champion","❤️~Kraliçe~~","#2RUVRGY92","Соруководитель",9000,4500
9,18,0,"Royal Champion","unutulmaz","#2VCGLQGU","Старейшина",9000,4500
10,66,0,"Royal Champion","DAYI","#8UPQLJ90","Старейшина",9000,4500
11,0,0,"Royal Champion","X-MAN","#2RC9QGJQ2","Старейшина",9000,2250
12,178,0,"Royal Champion","S̷İ̷N̷A̷N̷","#8UYJCYLQ","Соруководитель",9000,2250
13,0,0,"Royal Champion","MUMCU","#J0PPUPQ","Соруководитель",9000,2250
14,16,0,"Royal Champion","MUMCU","#209Y0L0P","Глава",9000,2250
15,145,0,"Royal Champion","A T A K A N","#PLVPQLLV","Соруководитель",9000,2250
16,0,0,"Royal Champion","√ Jok£r √","#RV9Q0PY","Соруководитель",9000,2250
17,118,0,"Grand Champion","FaTiH","#VP0UURP","Старейшина",8864,2216
18,20,0,"Grand Champion","Xanou","#8R22PJLL","Старейшина",8818,2204
19,38,0,"Grand Champion","hasancan","#9YCV2G9YJ","Старейшина",8784,2196
20,108,0,"Grand Champion","DELİCAN","#2JJRJV228","Старейшина",8782,2195
21,60,0,"Grand Champion","imam","#8UYYU9PJ8","Старейшина",8653,1038
22,391,440,"Grand Champion","aykut","#92YPPP8P2","Старейшина",8594,1031
23,134,320,"Grand Champion","Özgür","#R20JYR8R","Старейшина",8574,1028
24,0,0,"Grand Champion","cemsu","#8PJGQ9Y99","Старейшина",8564,1027
25,0,40,"Grand Champion","Musa","#PLPGVJQVQ","Старейшина",8561,1027
26,166,0,"Grand Champion","golden pars","#2Y0Y99UC2","Старейшина",8530,1023
27,144,150,"Grand Champion","GocaGonyalı","#P9Y9YQQ20","Старейшина",8528,1023
28,44,240,"Grand Champion","Ceixu","#CGVGP8LJ","Старейшина",8505,1020
29,160,400,"Grand Champion","TULPAR™","#2YVY8P28P","Старейшина",8500,1020
30,0,0,"Grand Champion","kuzeyemirhan","#RRJ8Y2VQ0","Старейшина",8500,1020
31,18,320,"Champion","Ahmet","#RGV20R9U","Старейшина",8231,823
32,130,320,"Champion","Tachycardia","#P8922CVG","Старейшина",8118,811
33,64,0,"Champion","E. AYDIN","#8C29VY2G","Старейшина",8090,809
34,66,0,"Champion","Orhan Ağa","#VRUVJ9JV","Старейшина",8089,808
35,124,0,"Master III","makara","#8GU2UY0P","Старейшина",7813,781
36,144,470,"Master III","#kemal#","#2P99288V0","Старейшина",7807,780
37,56,0,"Master III","⚡️Oğuz⭐️","#Q280J8CCU","Старейшина",7681,768
38,76,240,"Master III","YağıZ","#YPRGLYLPL","Старейшина",7514,751
39,0,0,"Master III","MARRES","#2YUJQLP2L","Старейшина",7508,750
40,0,0,"Master III","tunAlan","#8JP8YG99","Старейшина",7500,750
41,0,0,"Master II","ceysınsıtetım","#9UPLPQPGU","Старейшина",7252,217
42,8,0,"Master II","Emx","#2LUPV0UJU","Старейшина",7241,217
43,0,0,"Master II","Troy","#L9V02Q2","Старейшина",7239,217
44,0,40,"Master II","mangazy.com","#92P9GRJQQ","Старейшина",7168,215
45,0,0,"Master II","BERKESH","#CL0QJUUJQ","Старейшина",7138,214
46,96,0,"Master II","ZEYBEK","#2QVY0CJGR","Старейшина",7119,213
47,70,264,"Master II","ALPHA","#UCRUPR","Старейшина",7113,213
48,62,0,"Challenger III","çALLı","#8R9CV2Q9","Старейшина",6413,192
