"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Grand Champion","George","#GCUC9YPC","Co-leader",8688,4344
2,0,0,"Grand Champion","badi","#R9RG88C0","Co-leader",8559,4279
3,0,10,"Champion","spy","#Q2Q82GYR","Elder",8060,4030
4,0,10,"Master II","ΜΟΛΟΝ ΛΑΒΕ","#20JJ0VVJ2","Leader",7423,3711
5,0,0,"Master II","marco","#8G2PUJCC","Member",7229,3614
6,0,0,"Master II","Sfiggas","#9V9L9JR2","Co-leader",7193,3596
7,0,0,"Master II","El Greco","#8CGGY8U9","Elder",7186,3593
8,0,10,"Master II","IliasBPYLOS","#80C2YJ28","Member",7169,3584
9,0,0,"Master I","True Macedonian","#P9LV8292","Co-leader",6906,3453
10,10,0,"Master I","Μίνωας","#P909CJ009","Member",6842,3421
11,0,0,"Master I","Gregory28","#8VJCPQRPQ","Elder",6784,1696
12,0,0,"Master I","nikos","#JC08R89P","Member",6710,1677
13,0,10,"Master I","notios","#9VCUR0QG","Member",6557,1639
14,0,0,"Challenger III","Daywalker","#2YQQG00Q","Member",6241,1560
15,0,0,"Challenger III","Vasilis","#829UR9CP","Member",6162,1540
16,0,0,"Challenger III","kar7","#P99LJU02","Member",6097,1524
17,0,0,"Challenger II","the fencer","#V92JJCP0R","Member",5802,1450
18,0,0,"Challenger II","Bouzi","#VRVQ999Q","Member",5737,1434
19,0,0,"Challenger II","04 olaf 06","#99JVR9RV","Member",5622,1405
20,0,0,"Challenger II","Myrsini Va","#P8LYJ9PG8","Member",5501,1375
21,0,0,"Arena 13","Ιωσήφ","#L2CPY9Y0J","Member",4641,556
