"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master II","LeoSeinVater","#JYUG90CR","Člen",7156,3578
2,0,0,"Royal Champion","Goula","#RUQ8R20Q","Člen",9000,4500
3,10,0,"Master III","flexi_lv","#8R98CLRP","Člen",7701,3850
4,0,0,"Master II","Deathly Raven","#2JU2UR08","Člen",7032,3516
5,0,0,"Master II","HastianBaber","#8U0VJ8Y","Člen",7004,3502
6,0,30,"Master I","marianna","#LGR8JPQ90","Člen",6559,3279
7,0,20,"Challenger III","mxrco","#LQVCUPRP","Člen",6170,3085
8,0,0,"Challenger III","Rauschi09","#P98QU9CCU","Člen",6042,3021
9,0,0,"Challenger III","FONDO","#8URP8VJ8","Člen",6004,3002
10,0,0,"Challenger II"," Nokro ","#2LP9U9QC","Člen",5884,2942
11,0,0,"Challenger II","BlueShadowGER","#99PCVRL8","Elder",5761,1440
12,0,0,"Challenger II","Capsi","#8PLV8PR8","Člen",5742,1435
13,0,0,"Challenger II","itsHelli","#L9LYJ2YCJ","Člen",5637,1409
14,0,0,"Challenger II","no4h20","#YVCL2RCUV","Člen",5567,1391
15,0,0,"Challenger I","Flop5000","#2GPL29UQ9","Elder",5354,1338
16,0,0,"Challenger I","soos","#QU2RRV2Q8","Elder",5265,1316
17,0,0,"Challenger I","Bauklotz","#YQYVVQ2LU","Člen",5208,1302
18,0,0,"Challenger I","Dimscord","#9RY8J8L09","Člen",5010,1252
19,0,0,"Challenger I","Shadow","#8P2GJVUUJ","Člen",5002,1250
20,0,0,"Challenger I","SgtTV","#2LRRQ9Y9","Člen",5001,1250
21,20,0,"Challenger I","老虎","#LPUCUPCRG","Leader",5000,600
22,0,0,"Aréna 13","linus","#YLQLPJQ9J","Člen",4324,518
23,0,0,"Aréna 12","ezy F2P","#LR0GRY0RQ","Člen",3871,464
24,0,0,"Aréna 12","gioia","#QCPUQ9PU","Člen",3867,464
25,0,0,"Aréna 9","KILIAN","#2QLRU2CQP","Člen",2681,321
26,0,0,"Aréna 4","Nati","#928GUPRUY","Člen",1097,131
27,0,0,"Aréna 13","@####","#2QPGU8U8G","Člen",4263,511
28,0,0,"Aréna 13","josh2.0","#P8CJUCLG9","Člen",4227,507
29,0,0,"Aréna 13","Adel_hol_zehner","#YU0CGRYUJ","Člen",4234,508
30,0,0,"Aréna 12","Randalfo","#YUCRJ898U","Elder",3955,474
31,0,0,"Aréna 7","Lottchenn","#Q09YJCPG2","Člen",2000,200
32,0,0,"Aréna 13","101Emmentalter","#Y2990JQC8","Člen",4223,422
33,0,0,"Aréna 6","bigstan","#GQLUVGY8P","Člen",1730,173
34,0,0,"Aréna 12","CHA","#28PL2JGQ0","Člen",4002,400
35,0,0,"Aréna 12","Spechti","#Y0UQ0RRJY","Elder",4001,400
36,0,0,"Aréna 11","marianna‘","#92QLC90UP","Elder",3424,342
37,0,0,"Aréna 12","Lv 1 noob","#QL8U2GPYG","Člen",3743,374
38,0,0,"Aréna 11","hiadl","#9Y2CQU0C0","Člen",3311,331
39,0,0,"Aréna 12","OoBricklayer1oO","#2PCJ8VJGL","Člen",4001,400
40,0,0,"Aréna 12","lukas","#908PJJUJ","Člen",4001,400
41,0,0,"Aréna 10","linus","#YJ9RU0J2G","Člen",3037,91
