"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,120,"Grand Champion","dude","#89GQ8PQ9C","Membre",8531,4265
2,10,0,"Master III","Der Spezialist","#82U8URUR0","Chef adjoint",7771,3885
3,130,0,"Master III","paschi","#CRG029R","Chef adjoint",7765,3882
4,18,40,"Master III","foxii77","#RR22CYUJ","Aîné",7637,3818
5,152,0,"Master III","Franzi","#80CJL9PC","Chef",7614,3807
6,0,0,"Master III","Gollum","#G0URUU99","Chef adjoint",7500,3750
7,18,0,"Master II","Smoo","#PP8UQGY","Chef adjoint",7314,3657
8,38,48,"Master II","Arrow","#2000Q09YP","Aîné",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Aîné",7166,3583
10,0,0,"Master II","Germane","#9Q8QPVVQ","Aîné",7084,3542
11,18,40,"Master II","InFinitY","#90JRVRUPV","Aîné",7059,1764
12,58,0,"Master II","Schlaubie","#8PQCRJPG","Membre",7028,1757
13,10,0,"Master I","schnonny","#PRPC0PJ0","Chef adjoint",6902,1725
14,20,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Aîné",6722,1680
15,52,160,"Master I","Julem","#G90QRPLC","Aîné",6624,1656
16,0,0,"Master I","noxy","#R8RUQ8RCL","Membre",6533,1633
17,38,80,"Master I","Hunter X ??????","#P880R8PGJ","Membre",6529,1632
18,18,80,"Challenger III","SANGOKO","#C0YUCUL8","Aîné",6364,1591
19,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Membre",6330,1582
20,0,0,"Challenger III","IXS_btw","#Y222LJL","Aîné",6277,1569
21,0,0,"Challenger III","Gami","#2YGQVRCP","Membre",6266,751
22,28,0,"Challenger III","SK Headshot","#9JUGYPCQU","Membre",6224,746
23,0,0,"Challenger III","jeremy","#P2QR908L8","Membre",6011,721
24,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Membre",6000,720
25,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Aîné",5902,708
26,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Aîné",5854,702
27,10,40,"Challenger II","selim","#P8L8QPGLU","Membre",5745,689
28,0,0,"Challenger II","mugen60","#9RJJLCJGR","Aîné",5731,687
29,64,140,"Challenger II","mackschicken","#C028U9LJJ","Membre",5704,684
30,0,20,"Challenger II","Schlumpfinchen","#8JR992RRQ","Membre",5528,663
31,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Aîné",5364,536
32,0,0,"Challenger I","McCrazy","#9VVG8LGL","Chef adjoint",5348,534
33,0,0,"Challenger I","einfachmax","#U09CLJ2R8","Membre",5289,528
34,8,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Membre",5203,520
35,0,0,"Challenger I","lanny","#CV89C200Q","Membre",5162,516
36,0,0,"Arène 14","nils","#GQ8PGQ9UU","Membre",4882,488
37,0,0,"Arène 14","OSKOLOK","#J22RUGQJ0","Membre",4748,474
38,0,0,"Arène 11","fortnite","#QRJRCLYG8","Membre",3775,377
39,0,0,"Arène 10","Dkgg","#8GRR9VC88","Membre",3319,331
