"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","commanding","#YRJ8G0PVR","成员",6744,3372
2,0,0,"Challenger III","JR","#QL9L8YPLC","副首领",6446,3223
3,0,0,"Challenger I","jehu0422","#8R8UPVJ2","首领",5431,2715
4,0,0,"竞技场 14","traktoor","#2GG9PYCY","长老",4830,2415
5,0,0,"竞技场 13","PIETROW","#R0VRJVR9G","成员",4576,2288
6,0,0,"竞技场 12","Feliplomer","#90UYGCRLR","副首领",4155,2077
7,0,0,"竞技场 12","Feliplomer","#RCLVCGVQV","副首领",4015,2007
8,0,0,"竞技场 8","El Gladiador","#8R8UQ90C","副首领",2451,1225
9,0,0,"竞技场 4","Josef :v","#CQYVGLJQJ","成员",1000,500
10,0,0,"竞技场 12","kakaroto-pr","#YJ8Y02PQC","成员",4123,2061
11,0,0,"竞技场 6","Litte Girl","#8VR8GV2Q","副首领",1833,458
